Figure 2.41. Foreign Claims of Foreign Banks,,,,,,,,,,,,,,,,,,,,,,,,,,,
(In billions of U.S. dollars),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2004,2005,2006,2007,2008,2009,2010,2011,,,,,,,,,,,,,,,,,,,
United States,556,721,772,844,912,947,"1,074","1,198",,,,,,,,,,,,,,,,,,,
Europe,478,501,616,820,762,761,694,701,,,,,,,,,,,,,,,,,,,
Asia and Pacific,102,125,159,231,232,275,355,415,,,,,,,,,,,,,,,,,,,
Offshore,165,127,144,176,169,170,234,259,,,,,,,,,,,,,,,,,,,
Other,35,51,61,88,95,112,142,141,,,,,,,,,,,,,,,,,,,
Share of Asia in Total (Percent),7.6,8.2,9.1,10.7,10.7,12.1,14.2,15.3,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
