Figure 2.6. Latin America and the Caribbean: Subdued Growth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Selected Latin American Countries: Contributions to Quarterly Real GDP Growth,,,,,,2. LAC: Nominal versus Real Growth of Goods Exports ,,,,3. LA5: Change in Financial Market Indicators since End-April 2013,,,,,4. LA5: Current Account Balance ,,,,,,,5. LA6: 12-month CPI Inflation Minus Inflation Target,,,,,,6. LA5: Change in Inerest Rates since End-2012,,
(percentage points),,,,,,(year-over-year percent change),,,,"(percent, unless noted otherwise)",,,,,"(billions of U.S. dollars, unless noted otherwise)",,,,,,,(percentage points),,,,,,(percentage points),,
,Real GDP,Consumption,Investment,Net exports,,,Nominal ,Real,,,"EMBI spread (basis points, right scale)",Equity Market,US$ Exchange Rate,,,Brazil,Mexico,Rest of LA5,LA5,LAC,,,Brazil,Mexico,Uruguay,"Average: Chile, Colombia, Peru",,,Policy rate,Ten-year bond rate
2008Q1,4.202,4.285,4.004,-4.086,,2007Q1,6.775505953,-3.110689149,,Brazil,61,-13.6758719,-15.83221242,,1/1/2007,1.55070972,-14.658097,2.559234034,0.26,0.167887071,,Feb-10,0.289698806,1.79296327,1.872117872,-1.652089224,,Brazil,3.5,3.88
2008Q2,4.320,3.179,3.683,-2.542,,2007Q2,10.46381067,6.740532513,,Chile,7,-14.67255369,-19.1630096,,1/1/2008,-28.19240349,-20.17356,-17.95029019,-2.75,-0.912107029,,Mar-10,0.655369407,1.921851891,2.012434188,-1.711620225,,Chile,-1,-0.60
2008Q3,3.843,3.692,0.722,-0.572,,2007Q3,10.81182925,3.192678223,,Colombia,43,-2.399193309,-9.14767286,,1/1/2009,-24.3021168,-8.146145,-2.007953298,-0.60,-0.740645947,,Apr-10,0.656666417,1.237002497,2.308337997,-1.46511936,,Colombia,-1,-0.110549854
2008Q4,-9.223,-5.658,-3.453,-0.111,,2007Q4,20.5753627,4.95495077,,Mexico,19,-4.506743293,-8.392862994,,1/1/2010,-47.27293005,-3.615926,-8.921225577,-1.28,-1.25918275,,May-10,0.642387881,0.922243027,2.110270391,-1.126444123,,Mexico,-1,0.563571658
2009Q1,-7.762,-2.191,-13.059,7.488,,2008Q1,24.64295183,0.055225173,,Peru,32,-19.16032295,-6.408362686,,1/1/2011,-52.4732465,-12.300594,-16.01596325,-1.83,-1.407457303,,Jun-10,0.361054822,0.687567708,1.221147505,-0.947300943,,Peru,-0.25,1.739608369
2009Q2,1.519,2.562,-2.660,1.616,,2008Q2,29.35537436,0.474165323,,,,,,,1/1/2012,-54.24923168,-14.766542,-27.76918994,-2.74,-1.901061958,,Jul-10,0.159878923,0.623773705,1.376241948,-0.50540359,,,,
2009Q3,8.481,6.982,5.365,-3.866,,2008Q3,24.45296574,-9.236526525,,,,,,,1/1/2013,-81.37368828,-22.332555,-32.3341687,-3.41,-2.654416318,,Aug-10,0.105095627,0.694215733,1.404421326,-0.21073735,,,,
2009Q4,8.738,4.642,8.332,-4.235,,2008Q4,-4.736560849,-15.90041385,,,,,,,1/1/2014,-80.33323387,-24.02968848,-31.95327833,-3.38,-2.704260307,,Sep-10,0.26573611,0.757805896,1.41122504,-0.462833336,,,,
2010Q1,7.132,4.858,5.484,-3.210,,2009Q1,-26.78860265,-9.845094658,,,,,,,,,,,,,,Oct-10,0.721366218,1.064363931,1.920675923,-0.53580499,,,,
2010Q2,6.621,4.494,2.594,-0.468,,2009Q2,-31.43773146,-12.84585995,,,,,,,,,,,,,,Nov-10,1.112602062,1.333355451,1.772226383,-0.237737384,,,,
2010Q3,4.269,5.418,1.114,-2.263,,2009Q3,-28.80562616,-7.359032423,,,,,,,,,,,,,,Dec-10,1.38663464,1.410541907,1.937951551,0.013539864,,,,
2010Q4,5.328,5.658,1.184,-1.514,,2009Q4,-4.69431905,5.75116251,,,,,,,,,,,,,,Jan-11,1.419421148,0.7714062,2.296410039,0.070700409,,,,
