Table 9. Equity Valuation Measures: Price/Earnings Ratios,,,,,,,,,,
,,,,,,,,,,
,,,,,2014,2014,2014,2014,,10-year
,2011,2012,2013,2014,Q1,Q2,Q3,Q4,,average
,,,,,,,,,,
Emerging markets,10.8,12.7,12.1,13.2,12.3,12.9,12.7,13.2,,13.7
Asia,11.4,13.2,12.3,12.6,12.3,12.6,12.2,12.6,,14.5
Europe/Middle East/Africa,8.2,9.2,9.2,12.3,9.6,10.9,11.1,12.3,,12.0
Latin America,11.8,16.4,16.0,17.6,16.9,17.4,17.2,17.6,,14.5
,,,,,,,,,,
Argentina,5.2,3.3,6.3,5.6,7.9,6.8,7.7,5.6,,10.6
Brazil,9.8,14.3,13.4,15.0,14.8,14.7,14.6,15.0,,12.8
Chile,17.2,23.2,21.0,19.4,20.5,20.4,19.6,19.4,,20.7
China,9.4,11.3,10.0,10.2,9.6,9.8,9.5,10.2,,14.4
Colombia,17.2,19.3,18.0,17.6,19.4,19.1,18.9,17.6,,20.4
Egypt,10.3,13.8,22.7,30.0,22.9,25.2,26.2,30.0,,17.5
Hungary,8.7,13.7,12.3,14.1,13.1,13.1,13.3,14.1,,11.5
India,14.4,16.3,17.1,18.8,17.3,19.0,18.9,18.8,,18.8
Indonesia,15.2,16.2,14.6,16.8,16.4,16.2,16.8,16.8,,15.8
Jordan,16.9,11.6,14.5,13.3,14.1,15.2,14.0,13.3,,21.3
Malaysia,16.9,14.8,17.5,16.1,17.2,17.1,16.9,16.1,,16.4
Mexico,21.8,21.5,22.9,24.2,21.7,24.8,23.9,24.2,,18.8
Morocco,14.0,12.3,13.8,17.2,15.9,15.9,18.3,17.2,,19.5
Pakistan,6.2,7.6,10.4,9.7,9.9,10.4,9.9,9.7,,9.7
Philippines,15.8,19.9,18.8,21.3,20.5,23.0,21.9,21.3,,17.3
Poland,8.0,8.7,12.8,15.0,14.3,15.0,15.8,15.0,,12.7
Russia,4.9,5.6,5.2,5.3,5.0,5.5,5.3,5.3,,9.4
South Africa,16.4,15.9,18.7,18.9,18.2,19.4,18.3,18.9,,16.1
Sri Lanka,13.2,14.1,14.9,17.0,15.4,16.0,17.5,17.0,,19.7
Thailand,11.1,15.9,12.8,15.0,13.5,15.1,15.3,15.0,,13.1
Turkey,9.2,12.0,8.7,12.9,9.9,12.0,11.0,12.9,,11.2
,,,,,,,,,,
