Figure 1.25. Sensitivity of Emerging Market Economy Assets to Global Political Uncertainty,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Emerging Market Currency Volatility after Risk Events,,,,,,,,2. Correlation between Emerging Market Economy and Advanced Economy Volatilities,,,,,,"3. Sovereign Credit Spreads versus Ratings, August 2016",,,,,4. Government Debt Breakdown in Foreign Currency and Nonresident Holdings of Local Currency,,,,,
,,,,,,,,,,,,,,,,,,,(Percent of total),,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Brazil,Poland,South Africa,Turkey,EM currency volatility,,,,2013�2014,2014�2015,2015�2016,,,Downgraded,,,,,,,,,,
-4,0.9055,-0.0391,0.4173,0.8351,-0.4437,,,EM-AM FX Volatility,0.55,0.505,0.712,,,,Rating,CDS,,,,2007:Q4 NRLC,2015:Q4 NRLC,2007:Q4 FX,2015:Q4 FX,
-3,0.6758,-0.3081,0.6812,0.8606,-0.4069,,,EM-AM Equity Volatility,0.767,0.751,0.79,,,BGR,10,149,,,Thailand,0.78,12.53,4.87,2.02,
-2,0.7141,-0.1640,0.6812,0.8776,-0.4202,,,AM Equity-EM FX Volatility,0.456,0.359,0.552,,,HUN,10.67,138,,,Brazil,4.06,12.68,8.36,10.58,
-1,0.9587,0.4668,0.6812,0.6935,-0.4474,,,AM FX-EM Equity Volatility,0.384,0.281,0.495,,,POL,7,86,,,Turkey,11.01,2.73,21.87,34.32,
0,2.1485,0.4668,2.0276,2.4183,0.0515,,,,,,,,,ROM,10,118,,,Colombia,0.64,11.81,23.38,28.27,
1,2.0886,0.4668,2.0463,2.4183,1.0626,,,,,,,,,TUR,10.5,248,,,South Africa,20.05,28.11,13.37,14.59,
2,2.0886,0.4956,2.0255,2.4183,1.0626,,,,,,,,,,,,,,Indonesia,5.63,18.20,14.20,27.21,
3,2.0886,0.5148,2.0213,2.5429,1.0626,,,,,,,,,Upgraded,,,,,Russia,2.33,14.19,21.60,35.91,
4,2.2983,0.6461,2.0504,2.8035,1.0783,,,,,,,,,EGY,15.67,450,,,Romania,3.71,7.19,29.42,46.99,
5,2.3549,0.6365,2.0504,2.9168,1.3054,,,,,,,,,ISR,5.33,75,,,Hungary,19.54,16.82,45.96,37.77,
6,2.6427,0.7261,2.0504,2.8884,1.3869,,,,,,,,,ZAF,9.67,227,,,Mexico,9.62,32.18,26.20,26.27,
7,2.6211,0.7261,2.0442,2.8771,1.3790,,,,,,,,,QAT,3,110,,,Poland,14.12,23.57,35.50,37.45,
8,2.7509,0.7261,2.0047,2.8771,1.4020,,,,,,,,,CHN,4.33,104,,,,,,,,
9,2.7509,0.5148,1.9756,2.8771,1.4020,,,,,,,,,IND,10,170,,,,,,,,
10,2.7509,0.5500,1.9715,2.9451,1.4020,,,,,,,,,IDN,10.33,147,,,,,,,,
11,2.7393,0.5820,1.9528,2.9338,1.4020,,,,,,,,,KOR,3.33,45,,,,,,,,
12,2.7609,0.5084,1.9528,2.9989,1.4038,,,,,,,,,MYS,7,128,,,,,,,,
13,2.7559,0.6301,1.9528,3.0017,1.3917,,,,,,,,,PHL,9.33,93,,,,,,,,
14,2.9057,0.6301,1.9465,3.0102,1.3875,,,,,,,,,THA,8,90,,,,,,,,
15,2.9123,0.6301,1.9112,3.0102,1.3694,,,,,,,,,VNM,13.33,190,,,,,,,,
16,2.9123,0.6813,1.9216,3.0102,1.3694,,,,,,,,,ARG,15.67,393,,,,,,,,
17,2.9123,0.6781,1.9299,3.0102,1.3694,,,,,,,,,BRA,12,271,,,,,,,,
18,2.9889,0.6717,1.9195,2.9819,1.3706,,,,,,,,,CHL,4.33,71,,,,,,,,
19,3.1486,0.6781,1.9195,2.8545,1.3718,,,,,,,,,COL,9,177,,,,,,,,
20,3.2069,0.7005,1.9195,2.4721,1.3525,,,,,,,,,MEX,7.67,140,,,,,,,,
21,3.2019,0.7005,1.8988,2.4834,1.3670,,,,,,,,,PER,7.67,107,,,,,,,,
22,3.2701,0.7005,1.8925,2.4834,1.3670,,,,,,,,,,,,,,,,,,,
23,3.2701,0.7325,1.9154,2.4834,1.3670,,,,,,,,,,,,,,,,,,,
24,3.2701,0.7069,1.9403,2.4013,1.3670,,,,,,,,,,,,,,,,,,,
25,3.2834,0.8094,1.9881,2.4013,1.3682,,,,,,,,,,,,,,,,,,,
26,3.2568,0.7870,1.9881,2.3956,1.3730,,,,,,,,,,,,,,,,,,,
27,3.2019,0.8190,1.9881,2.3560,1.3676,,,,,,,,,,,,,,,,,,,
28,3.2168,0.8190,2.2063,2.3560,1.2570,,,,,,,,,,,,,,,,,,,
29,3.1802,0.8190,2.2104,2.3560,1.1664,,,,,,,,,,,,,,,,,,,
30,3.1802,0.8222,2.2520,2.3560,1.1664,,,,,,,,,,,,,,,,,,,
