Figure 1.15. European and United States Banks�Operating Efficiency and Cost Rationalization,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Country Average Cost to Income and Cost to Assets,,,,,2. European Banks: Deposits per Branch by Bank,,,,,"3. Average Cost-to-Income Ratios, 2015: Branch Rationalization",,,,,,"4. European Banks: Costs Assuming Branch Rationalization to the Europe, Nordic, and U.S.  Averages of Deposits per Branch",,,,,,,,,,,,,,,,,,,,,,,,"Figure 2.16. Operating cost reduction, through deposit / brand normalization",,,,,,,,,,,,,,
(Percent),,,,,(Millions of U.S. dollars),,,,,(Percent),,,,,,(Billions of U.S. dollars),,,,,,,,,,,,,,,,,,,,,,,,Deposit / Branch differential among various countries,,,,,,,,,"10. Number of branches, and potential branch reduction in each country",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(millions in USD),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blue,Red Star,,,,,,,,,,Blue,Red Star
,Cost/income,Cost/assets,,,Deposits/branch for European banks,European average,U.S. average,,,,2015,Branch rationalization,"United States, 2015",,,,Operating cost,Cost savings,,,,,,,,,,,,,,,,,,,,,,,AUT,2763.5,1327.768236,,,,,,,,,AUT,"2,764","1,328"
Austria,59.1,1.9,,,"8,495",105,170,,,Europe,68.79,66.02,62.33,,,Current,454,,,,,,,,,,,,,,,,,,,,,,,,BEL,2315.5,2210.360281,,,,,,,,,BEL,"2,316","2,210"
Belgium,55.66,1.18,,,"4,788",105,170,,,Euro Area,64.87,60.64,62.33,,,Europe average,436,18,,,,,,,,,,,,,,,,,,,,,,,DEN,468.5,468.5,,,,,,,,,DEN,469,469
Finland,57.73,1.38,,,"2,622",105,170,,,Nordic,48.7,48.7,62.33,,,U.S. average,422,32,,,,,,,,,,,,,,,,,,,,,,,FIN,453,453,,,,,,,,,FIN,453,453
France,66.65,1.36,,,"1,306",105,170,,,,,,,,,Nordic average,416,38,,,,,,,,,,,,,,,,,,,,,,,FRA,21572,16372.75559,,,,,,,,,FRA,"21,572","16,373"
Germany,88.78,1.57,,,"1,294",105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DEU,4426,4426,,,,,,,,,DEU,"4,426","4,426"
Ireland,58.32,1.45,,,"1,148",105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GR,0,0,,,,,,,,,GR,0,0
Italy,66.26,1.86,,,859,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IRE,446.5,446.5,,,,,,,,,IRE,447,447
Netherlands,58.66,1.07,,,780,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ITA,23661.5,11432.36186,,,,,,,,,ITA,"23,662","11,432"
Portugal,60.6,1.35,,,766,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NLD,3250.5,3250.5,,,,,,,,,NLD,"3,251","3,251"
Spain,54.26,1.61,,,739,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PRT,4531,2010.077928,,,,,,,,,NO,0,0
Denmark,53.26,0.75,,,615,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ESP,35505,17477.17673,,,,,,,,,PRT,"4,531","2,010"
Sweden,46.06,0.71,,,491,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWE,2482.5,2482.5,,,,,,,,,ESP,"35,505","17,477"
Switzerland,83.83,2.37,,,400,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHF,2517.5,2517.5,,,,,,,,,SWE,"2,483","2,483"
United Kingdom,77.81,1.55,,,392,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBR,17340,16314.5863,,,,,,,,,CHF,"2,518","2,518"
United States,62.33,2.67,,,390,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBR,"17,340","16,315"
,,,,,378,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USA,0,0,,,,,,,,,USA,0,0
,,,,,355,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,121733,81189.58692,,,,,,,,,EUR,"121,733","81,190"
,,,,,342,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Core,34327.5,27587.38411,,,,,,,,,Core,"34,328","27,587"
,,,,,340,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Selected,64144,31366.11651,,,,,,,,,Selected,"64,144","31,366"
,,,,,312,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nordics,3404,3404,,,,,,,,,Nordics,"3,404","3,404"
,,,,,281,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,277,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,273,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,262,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,220,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,210,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,179,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,174,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,168,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,149,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,140,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,133,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,130,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,106,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,106,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,101,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,100,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,89,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,81,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,70,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,68,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,66,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,65,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,64,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,61,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,60,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,57,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,56,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,53,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,50,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,49,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,48,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,46,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,45,105,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
