"Figure 1.3.7. Projected per Capita Real GDP Growth Rates and 2011 Real Income Levels, AEs and EMDEs",,,
,,,
,,AEs,EMDEs
United States,10.81444,1.295172,
United Kingdom,10.5147,1.001028,
Austria,10.69934,0.9391994,
Belgium,10.62321,1.02617,
Denmark,10.67346,1.082633,
France,10.56249,1.345603,
Germany,10.67473,1.500031,
San Marino,,,
Italy,10.47853,1.054863,
Luxembourg,11.44003,0.9651439,
Netherlands,10.74309,1.861488,
Norway,11.04406,0.545909,
Sweden,10.68554,0.9987145,
Switzerland,10.91096,0.3325474,
Canada,10.63403,0.9739771,
Japan,10.48501,1.078545,
Finland,10.60603,1.580983,
Greece,10.19803,1.925178,
Iceland,10.59326,2.217654,
Ireland,10.72241,2.138418,
Malta,10.29269,3.653173,
Portugal,10.18823,2.032499,
Spain,10.38797,2.280233,
Australia,10.66455,1.145761,
New Zealand,10.38325,1.460876,
Puerto Rico,,,
Cyprus,10.4609,1.880675,
Israel,10.32775,1.169468,
Taiwan Province of China,10.61589,1.900658,
Hong Kong SAR,10.81615,2.254427,
Korea,10.34909,2.538495,
Macao SAR,,,
Singapore,11.22542,1.650063,
Czech Republic,10.25978,2.399462,
Slovak Republic,10.15654,3.437911,
Estonia,10.08243,3.572149,
Latvia,9.894291,3.72255,
Lithuania,10.03239,4.498236,
Slovenia,10.26724,2.256689,
Turkey,9.84738,,2.82693
South Africa,9.415789,,0.0620644
Argentina,9.894319,,1.732318
Bolivia,8.630266,,2.214398
Brazil,9.620538,,1.02362
Chile,9.918468,,1.58825
Colombia,9.357619,,2.072278
Costa Rica,9.504615,,2.63184
Dominican Republic,9.380005,,4.073411
Ecuador,9.197152,,-0.3836847
El Salvador,8.913427,,1.618445
Guatemala,8.831199,,1.653535
Haiti,7.353906,,1.473977
Honduras,8.396994,,2.342505
Mexico,9.70454,,1.442187
Nicaragua,8.350311,,3.288122
Panama,9.733109,,3.845189
Paraguay,8.912297,,2.428761
Peru,9.236409,,2.524839
Uruguay,9.784874,,2.768829
Venezuela,9.75765,,-5.256117
Antigua and Barbuda,9.943319,,1.27418
"Bahamas, The",10.07988,,0.724465
Barbados,9.654706,,0.8852846
Dominica,9.237448,,2.326943
Grenada,9.325537,,2.092927
Guyana,8.712138,,12.22523
Belize,8.959906,,-1.068198
Jamaica,9.026354,,1.95107
St. Kitts and Nevis,9.965679,,1.763858
St. Lucia,9.439891,,1.172924
St. Vincent and the Grenadines,9.195447,,2.715895
Suriname,9.592767,,0.4738426
Trinidad and Tobago,10.34215,,0.382494
Bahrain,10.66809,,0.0838087
Iran,9.808272,,2.791349
Iraq,9.49159,,-0.8263646
Jordan,9.320924,,0.4971706
Kuwait,11.11443,,-0.1959819
Lebanon,9.706853,,1.440904
Oman,10.72681,,-0.9909814
Qatar,11.88947,,1.634186
Saudi Arabia,10.78494,,-0.5372908
Syria,,,
United Arab Emirates,10.99377,,-0.144187
Egypt,9.307658,,2.89063
Yemen,8.208592,,3.551448
Afghanistan,7.411776,,1.531373
Bangladesh,7.93217,,5.926807
Bhutan,8.765084,,6.683744
Brunei Darussalam,11.32137,,4.19512
Myanmar,8.277132,,6.78308
Cambodia,7.88099,,4.977355
Sri Lanka,9.115195,,4.242406
India,8.465961,,6.280711
Indonesia,9.102038,,4.087155
Timor-Leste,8.910657,,-5.610363
Lao P.D.R.,8.468288,,5.476964
Malaysia,9.975734,,3.595905
