Figure 4.6. Change in Real Effective Exchange Rate (CPI based) versus 2006 Current Account,,,
(Percent),,,
,,,
,,,
,,,
,,"Current account balance, 2006 (percent of GDP)","Change in real effective exchange rate (CPI based), 2006 versus 2013 (percent)"
United States,USA,-5.76,-8.881303704
China,CHN,8.55,34.54037078
Germany,DEU,6.26,-3.8234414
Japan,JPN,3.92,-9.612109076
Europe surplus,NLD,9.34,-0.124726214
,CHE,14.35,15.02732184
Europe deficit,ESP,-8.96,2.121937524
,GBR,-2.84,-12.96568483
,GRC,-11.39,2.361611172
,ITA,-1.5,-0.413250101
,POR,-10.68,-0.927123975
Advanced Asia,SGP,24.11,21.17266733
Oil exporters,RUS,9.33,24.05648781
,NOR,16.4,1.723442239
Advanced commodity exporters,AUS,-5.81,21.12498877
Emerging market and developing economies,TUR,-6.01,7.194595833
,ZAF,-5.31,-13.15799055
,POL,-3.85,-0.552794848
