Figure 4.10.  Largest Deficit and Surplus Economies: Current Account Gaps,,,,
"(Percent of GDP, EBA fitted)",,,,
,,,,
,,,,
,,Fitted current account,Residual,Actual current account
Emerging market and developing economies,2006,-1.04898,0.11,-0.94
,2013,-3.54124,0.11,-3.43
Europe deficit,2006,-4.92467,-3.68,-8.61
,2013,-1.11198,1.24,0.13
Europe surplus,2006,5.976541,5.23,11.21
,2013,6.833165,3.21,10.04
Germany,2006,-1.45909,7.76,6.3
,2013,1.71309,5.79,7.5
Advanced commodity exporters,2006,0.945126,-2.23,-1.29
,2013,-1.25923,-1.81,-3.06
China,2006,5.42806,3.07,8.5
,2013,1.56968,0.53,2.1
United States,2006,-1.44363,-4.36,-5.8
,2013,-1.67401,-0.63,-2.3
