Figure 3.4.1. Log of Real GDP per Capita in Purchasing-Power-Parity Terms,,,,,,,,,,,,,,,,,,,,,
(2005 international dollar),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Panel 1. New Zealand,,,,,,Panel 2. Australia,,,,,,Panel 3. Netherlands,,,,,,Panel 4. Germany,,,
,,,,,,,,,,,,,,,,,,,,,
,Treated,Synthetic,Starting year of the reform episode,,,,Treated,Synthetic,Starting year of the reform episode,,,,Treated,Synthetic,Starting year of the reform episode,,,,Treated,Synthetic,Starting year of the reform episode
1981,9.593323,9.645811,1991,,,1984,9.949052,9.952087,1994,,,1984,9.783689,9.761652,1994,,,1993,10.06189,9.994809,2003
1982,9.576581,9.61419,,,,1985,9.965797,9.980855,,,,1985,9.791462,9.774608,,,,1994,10.09796,10.03468,
1983,9.624989,9.614629,,,,1986,9.975239,10.00624,,,,1986,9.847837,9.825693,,,,1995,10.13757,10.0822,
1984,9.657185,9.652411,,,,1987,10.03876,10.01507,,,,1987,9.862568,9.860741,,,,1996,10.1397,10.10455,
1985,9.655091,9.686285,,,,1988,10.08567,10.05578,,,,1988,9.887264,9.91782,,,,1997,10.15684,10.13353,
1986,9.722371,9.717467,,,,1989,10.10531,10.08772,,,,1989,9.917686,9.946713,,,,1998,10.18619,10.16404,
1987,9.765826,9.71262,,,,1990,10.09016,10.09374,,,,1990,9.985823,9.979105,,,,1999,10.21796,10.19848,
1988,9.806478,9.765622,,,,1991,10.07625,10.09987,,,,1991,9.990253,9.987328,,,,2000,10.25235,10.25134,
1989,9.807838,9.805329,,,,1992,10.10726,10.11991,,,,1992,10.00018,10.01658,,,,2001,10.26104,10.26089,
1990,9.80293,9.811615,,,,1993,10.13082,10.13726,,,,1993,10.02034,10.02626,,,,2002,10.26594,10.2493,
1991,9.771051,9.840396,,,,1994,10.17,10.17403,,,,1994,10.05531,10.06189,,,,2003,10.29307,10.25156,
1992,9.783261,9.853816,,,,1995,10.21254,10.19411,,,,1995,10.10478,10.09997,,,,2004,10.32032,10.27029,
1993,9.84206,9.866619,,,,1996,10.24847,10.2173,,,,1996,10.12898,10.10275,,,,2005,10.37156,10.29512,
1994,9.888787,9.90669,,,,1997,10.28057,10.26238,,,,1997,10.17801,10.1352,,,,2006,10.389,10.31432,
1995,9.932781,9.931577,,,,1998,10.30561,10.29462,,,,1998,10.20013,10.15961,,,,2007,10.42559,10.34225,
1996,9.953227,9.949003,,,,1999,10.34351,10.3292,,,,1999,10.25976,10.19965,,,,2008,10.44551,10.35294,
