Figure 1.7.  Emerging Market Economies: Equity Markets and Credit ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Equity Markets,,,,,,,2. Real Credit Growth,,,,,,,3. Real Credit Growth,,,,,,,,4. Credit-to-GDP Ratio,,,,,,,,,5. Credit-to-GDP Ratio,,,
"(Index, 2007 = 100)",,,,,,,(Year-over-year percent change),,,,,,,(Year-over-year percent change),,,,,,,,(Percent),,,,,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Emerging Europe,Emerging Asia excluding China,China,Latin America,,,,BRA,CHN,IND,MEX,,,,MYS,IDN,TUR,COL,RUS,,,,RUS,BRA,TUR,IND,IDN,COL,,,,MYS,MEX,CHN
2012M1,72.94125973,121.1297644,83.58182731,113.0837911,,,2012M1,12.38,,9.29,11.26,,,2012M1,8.790385944,22.21996088,17.39,16.87774081,20.55051572,,,2006Q1,27.01615697,27.17619801,22.46947431,39.42990397,22.04765202,23.90569029,,,2006Q1,100.8334205,15.55218199,
2012M2,80.7316017,127.562479,90.4825551,122.5765802,,,2012M2,11.47,,6.85,9.65,,,2012M2,9.525954073,22.18059426,15.61,16.54498859,20.31466087,,,2006Q2,28.44531492,28.05336903,24.9211828,40.30628243,21.78802961,24.9430406,,,2006Q2,100.5831385,16.27154606,
2012M3,81.67002595,127.7302257,88.71456018,121.9005349,,,2012M3,12.67,12.5,7.14,9.27,,,2012M3,9.393881705,21.93523156,15.13,15.93262947,21.32598151,,,2006Q3,30.05819316,28.49394718,24.66439387,41.93378074,21.60904281,25.90219753,,,2006Q3,99.96520252,16.79006799,
2012M4,78.58396328,128.3592619,87.71332351,117.765907,,,2012M4,12.58,,6.5,9.46,,,2012M4,9.82645964,21.20308485,13.97,15.27797047,22.30818974,,,2006Q4,32.23483469,29.65537558,25.01267662,42.4083272,21.9579838,27.01369461,,,2006Q4,100.2707719,17.76094006,118.4683174
2012M5,70.89109852,122.9030244,82.79990772,107.2942085,,,2012M5,12.6,,6.36,9.22,,,2012M5,9.232522402,21.16595565,14.96,14.92150945,22.91100675,,,2007Q1,33.72609146,29.70571552,25.0164959,43.54038384,21.37313791,27.44037241,,,2007Q1,99.79222685,17.96443779,119.8161563
2012M6,70.13441522,121.2325802,78.98677715,102.7984476,,,2012M6,12.43,13.88,7.72,9.73,,,2012M6,9.924591325,21.34017799,11.42,14.69541321,21.96922457,,,2007Q2,35.96785419,30.31796122,26.00856445,43.02488211,21.84872344,29.00170267,,,2007Q2,100.4748971,18.61620662,120.8197856
2012M7,74.05436594,125.7007756,79.10081644,106.9633868,,,2012M7,10.93,,6.14,7.45,,,2012M7,10.86930256,20.85760024,11,14.63214846,19.43658938,,,2007Q3,37.9631594,31.66140947,27.01107834,44.14052362,22.26263338,30.23736477,,,2007Q3,103.3172101,19.41549073,120.5525009
2012M8,77.25507257,128.4714802,80.89938711,108.7815448,,,2012M8,10.24,,5.6,8.04,,,2012M8,10.45538253,18.73999559,8.5,14.2345972,18.54876068,,,2007Q4,39.03171076,33.73955641,28.28641016,44.84405494,23.14675862,31.45208534,,,2007Q4,98.31860155,19.36368113,116.9663592
2012M9,80.33815263,131.0452392,80.61382452,110.7395719,,,2012M9,9.08,16.28,5.75,7.15,,,2012M9,10.74371032,19.64804762,6.89,13.06974699,14.35010884,,,2008Q1,39.87741724,34.74359752,30.07232765,46.10907578,23.09210163,31.8519815,,,2008Q1,95.75018125,18.63943198,119.1119883
2012M10,81.18524676,134.8985061,85.44590786,111.9784684,,,2012M10,9.21,,5.75,8.67,,,2012M10,10.99622668,18.81631274,9.29,13.06902227,15.94222389,,,2008Q2,40.80182619,36.13017133,31.02280056,46.802689,23.91978034,32.45529345,,,2008Q2,94.39146318,18.84416611,119.7982695
2012M11,80.20900878,134.9619055,87.74676989,109.0826728,,,2012M11,8.96,,7.73,6.51,,,2012M11,10.83136061,16.63625526,10.35,11.71882998,13.67355931,,,2008Q3,41.26935436,37.45129029,31.79898041,47.22706002,24.24276573,32.0858809,,,2008Q3,93.75083569,18.1902126,119.7519075
2012M12,85.44637064,138.2602155,91.72566698,113.6801782,,,2012M12,8.5,16.3,3.98,6.84,,,2012M12,10.74960763,17.67771075,11.94,13.21171469,11.88464556,,,2008Q4,42.724301,38.6128442,31.15592744,48.07292083,24.05023256,31.99617292,,,2008Q4,93.5407246,18.33612971,119.0159573
2013M1,89.34090595,142.4125143,96.91169314,119.5433705,,,2013M1,7.95,,5.3,7.5,,,2013M1,10.8851665,17.02686904,12.24,13.61759023,12.69728753,,,2009Q1,44.76846376,38.52580799,31.31074883,48.12012746,23.02221501,32.2042039,,,2009Q1,96.61879776,18.47908743,131.6113652
2013M2,86.69539201,144.4021202,94.77267076,117.7877102,,,2013M2,8.19,,5.25,8.78,,,2013M2,10.65834966,15.37897754,13.64,12.66017764,13.33279726,,,2009Q2,45.27669444,39.16462479,32.38358177,48.78325308,22.7328545,31.77043392,,,2009Q2,101.0687277,18.51195089,142.0977955
2013M3,87.0686965,145.7662261,90.83277729,115.9524128,,,2013M3,7.87,18.63,4.15,6.96,,,2013M3,10.74425229,14.21539191,13.48,16.04901387,13.08607316,,,2009Q3,46.83841466,40.08438479,33.45780577,49.44199611,22.8022436,31.65463702,,,2009Q3,106.4922237,18.60111814,147.0302022
2013M4,84.98964326,146.1975804,87.90007652,113.6440835,,,2013M4,7.29,,5.33,7.63,,,2013M4,9.994856887,13.89278637,15.02,12.97276923,11.97139558,,,2009Q4,46.54891189,40.70122954,34.86104377,48.79732702,23.2223092,30.93115254,,,2009Q4,107.9749127,18.15489917,147.0608542
2013M5,88.80975266,151.998387,91.05315425,111.2290698,,,2013M5,7.56,,6.56,6.44,,,2013M5,9.813177975,13.89300666,17.43,12.24025071,9.961411626,,,2010Q1,44.47161567,40.19447216,36.29218547,49.31019501,22.2470584,30.6498711,,,2010Q1,106.4006735,17.94328721,153.4184239
2013M6,79.01741316,141.3320923,82.76599292,98.66633598,,,2013M6,7.56,17.09,3.8,5.66,,,2013M6,9.351091456,12.54019182,17.96,11.61147716,10.85971429,,,2010Q2,44.42897825,40.63872646,38.93962044,49.398127,23.25110319,30.69984989,,,2010Q2,106.0476891,17.8600721,156.5163242
2013M7,79.09110332,143.4325436,82.19202536,96.51957914,,,2013M7,8.38,,4.68,7.87,,,2013M7,8.616199885,11.10566914,19.06,11.54961643,11.77236991,,,2010Q3,44.569678,41.28415947,39.51610011,48.97487192,23.60627427,31.58205916,,,2010Q3,105.7904591,17.97126209,157.5772678
2013M8,78.28516861,136.6772138,86.50478361,97.2039581,,,2013M8,8.69,,6.37,8.98,,,2013M8,8.480126065,11.33038698,21.64,11.36688497,10.94600559,,,2010Q4,44.18979487,42.17750814,42.0075684,51.08658414,24.36066933,32.77467439,,,2010Q4,107.0439581,18.45301804,157.8375373
2013M9,81.47908273,138.8274255,91.41718845,100.5785516,,,2013M9,8.85,15.62,6.62,8.26,,,2013M9,7.502834076,11.69161968,23.31,11.38486668,11.49756962,,,2011Q1,43.15951941,41.97812486,43.44902983,49.94301431,24.16233495,33.4961645,,,2011Q1,107.2770871,18.61937541,160.7440479
2013M10,85.81479931,144.1705416,92.05380226,104.0159785,,,2013M10,7.86,,5.3,8.48,,,2013M10,7.173593547,10.47349218,22.06,11.63609602,10.56110267,,,2011Q2,43.40414,42.47938133,46.01584686,49.68825579,25.30276529,34.24564036,,,2011Q2,107.7703402,18.83680036,161.4556001
2013M11,83.58700489,142.1786113,93.63455478,100.3089852,,,2013M11,8,,2.46,10.84,,,2013M11,6.427547354,12.50014782,23.18,9.763242564,11.25488433,,,2011Q3,45.33574726,43.45219598,47.28496666,49.764158,26.05789933,34.69935438,,,2011Q3,107.5207885,19.19118727,158.8258111
2013M12,80.42281765,140.6223464,94.67595927,97.11764485,,,2013M12,7.88,14.63,4.56,10.32,,,2013M12,6.714105518,11.03034737,24.95,9.374874082,10.07080474,,,2011Q4,46.34438682,44.61012212,46.63238859,50.71458176,26.88337295,35.27490722,,,2011Q4,108.35725,19.57101492,157.378869
2014M1,76.66671362,142.1268561,90.08803604,93.27156014,,,2014M1,8.25,,5.46,8.71,,,2014M1,6.697054548,10.92420628,27.5,9.881994465,11.6064289,,,2012Q1,45.54323391,44.41188139,46.59897673,51.03623949,27.03055716,35.53952054,,,2012Q1,108.744585,19.2241862,160.6120171
2014M2,74.09755636,142.772202,88.75782624,89.61962038,,,2014M2,7.72,,5.97,8.3,,,2014M2,6.493689514,10.84345278,24.37,10.03552153,11.209499,,,2012Q2,47.28881979,45.44029395,47.80109302,51.67839932,28.35183534,36.25636476,,,2012Q2,110.6123265,19.62384705,164.1472525
2014M3,70.47557383,148.8142107,85.65098703,91.22888806,,,2014M3,5.95,12.99,5.47,8.2,,,2014M3,5.999300581,10.69610768,21.29,6.2556098,9.922340236,,,2012Q3,48.18596573,45.45348654,48.13860148,50.77160611,29.08841983,37.16898567,,,2012Q3,112.3616612,19.69217968,168.0966373
2014M4,75.38085189,154.2108474,87.24202562,99.56031855,,,2014M4,5.64,,5.26,7.9,,,2014M4,6.438291806,11.14458436,18.05,9.761979671,8.07523788,,,2012Q4,49.01030802,46.71786903,49.19499129,51.15157663,29.89311218,38.09862399,,,2012Q4,114.068614,20.15989101,169.6462695
2014M5,79.03381749,157.3973819,85.6313523,101.9813906,,,2014M5,4.73,,4.17,9.56,,,2014M5,6.292316458,8.834711241,12.42,9.334819011,7.575913485,,,2013Q1,49.64936913,46.80615256,50.2116172,51.14678819,29.72586716,39.22852852,,,2013Q1,116.1395172,20.24453341,176.6303911
2014M6,83.06087821,162.0644184,87.68946966,103.2406173,,,2014M6,4.05,12.97,5.84,7.66,,,2014M6,6.19353018,9.238868703,18.86,9.921021236,5.222683971,,,2013Q2,51.35761921,47.31829958,53.77428938,51.82831444,31.09453114,39.52821022,,,2013Q2,118.2003826,20.73037612,179.7167504
2014M7,82.44560633,166.4148102,90.82402513,106.1884105,,,2014M7,3.4,,5.03,7.44,,,2014M7,6.020565196,9.959589868,17.04,9.287589817,5.576949396,,,2013Q3,52.97766284,47.39167313,55.85107313,53.10332737,32.12202462,39.93183926,,,2013Q3,119.1196477,21.38185302,181.9792505
2014M8,79.26464907,169.1167063,95.73708812,107.2132954,,,2014M8,3.09,,3.22,5.65,,,2014M8,5.780975913,9.450033564,14.96,9.135875789,5.050748039,,,2013Q4,53.68080236,48.06040693,57.25887281,51.71735887,32.37952231,39.99427162,,,2013Q4,119.8834234,22.42232523,180.9735886
2014M9,78.40463194,172.0063187,96.12870125,105.6865819,,,2014M9,3.06,11.53,3.45,5.24,,,2014M9,6.615402995,7.774269274,10.58,8.5601095,5.281040336,,,2014Q1,54.65515005,47.11839207,57.09639233,51.71310382,31.61728923,40.34710432,,,2014Q1,119.4955979,21.9596983,186.2084649
2014M10,74.07287865,167.9675502,93.62996933,96.44209147,,,2014M10,3.59,,6.52,4.26,,,2014M10,6.527046943,8.367941471,10.05,8.958456153,5.830049508,,,2014Q2,54.9829343,47.44647979,61.06777872,51.61663142,32.20461201,41.22800189,,,2014Q2,119.1115888,22.02718829,189.9678862
2014M11,75.14778468,174.0016571,97.18607377,93.38846799,,,2014M11,3.17,,7.42,3.07,,,2014M11,6.689032998,6.622089547,9.59,10.69038637,6.489273188,,,2014Q3,56.47117231,47.53476369,59.36336977,51.06296953,32.29619672,41.7976311,,,2014Q3,119.0642413,22.08862111,189.5757809
2014M12,70.59499527,171.4879698,106.8582521,83.76406394,,,2014M12,3.28,12.49,5.79,1.93,,,2014M12,6.454678206,3.951988041,9.54,10.45514791,8.571065115,,,2014Q4,55.70895881,48.64349454,60.01906382,50.90077903,32.94201637,42.76428048,,,2014Q4,120.5864461,22.21378173,191.1135467
2015M1,71.79704433,174.0293866,113.9654527,81.97284282,,,2015M1,2.2,,5.08,4.4,,,2015M1,8.049034343,5.40761392,8.68,12.1520596,7.219741395,,,2015Q1,54.24981592,48.57359626,62.66282176,50.96924358,32.43469458,45.5534849,,,2015Q1,121.9571386,22.49793976,195.0716004
2015M2,72.97773503,179.8847668,112.9651063,81.22120812,,,2015M2,1.55,,4.61,5.29,,,2015M2,8.934989451,6.243564871,11.16,15.09461632,2.087781512,,,2015Q2,53.24032022,48.57543724,63.97022228,51.17267456,32.99047422,46.34756088,,,2015Q2,122.891614,22.64600549,198.6144911
2015M3,70.74947763,180.3846969,117.4663523,75.85215869,,,2015M3,1.55,11.32,3.81,6.47,,,2015M3,8.457593916,5.994147064,13.63,14.35819562,-1.254349859,,,2015Q3,55.38143605,48.87007613,65.6177698,51.24978556,33.24846622,47.56567265,,,2015Q3,124.3158428,23.65153946,201.693463
