Figure 2.1.1.  Labor Force Participation by Age Group,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1. Advanced Economies,,,,,,,,2. Emerging Market and Developing Economies,,,,,,
,,,,,,,,,,,,,,
,"Working-age population, median","Working-age populatione, 25th percentile","Working-age population, 75th percentile","Youth, median","Youth, 25th percentile","Youth, 75th percentile",,,"Working-age population, median","Working-age populatione, 25th percentile","Working-age population, 75th percentile","Youth, median","Youth, 25th percentile","Youth, 75th percentile"
1990,58.8,53,63.8,57.6,44.9,67.3,,1990,56.6,49.55,61.5,50,43,54.95
1991,61.35,54.3,66.4,57.53,47.5,65.35,,1991,57.2,52.25,61.3,47.7,44.65,55.35
1992,59.5,55.6,65.7,52.97,44.85,62.65,,1992,58.6,53.6,63.2,51.17,44.5,54.95
1993,59.85,53,64.55,51.65,43.1,60.5,,1993,57.55,51.9,64.7,48.6,40.9,53.4
1994,59.9,55.5,64.4,52.85,43.2,61.8,,1994,57.3,53.1,63.6,49.05,41.8,54.1
1995,60,54.65,64.05,49.95,41.4,62.6,,1995,59.6,54.1,65.7,48.3,42.6,53.2
1996,60,55.35,64,48.7,40.65,61.45,,1996,59.3,49.35,66.1,48.5,43.9,55.7
1997,60.7,55.4,63.7,46.1,40.8,61.5,,1997,60.3,50.5,65.8,47.8,36,52.8
1998,60.4,56.4,63.3,46.9,40.6,61.8,,1998,60.97,54.8,65.8,50.95,42.8,54.8
1999,60.6,57.9,64.1,46.75,39.7,63,,1999,60.9,53.92,67,50.05,42.1,56
2000,60.2,55.7,63.5,44.75,37.4,63.3,,2000,59.35,50.8,65.15,45.4,38.9,53.7
2001,61.3,57.2,64.4,47.85,36.85,64.1,,2001,60.8,55,66.8,49.2,39.9,54.2
2002,60.9,57.3,63.9,45.5,36.9,62.4,,2002,60.2,53.7,66.2,48.5,39.13,51.55
2003,60.8,57.1,63.6,44.8,35.8,61.4,,2003,58.7,49.9,66.3,47,38.4,52.2
2004,60.85,57.2,63.5,44.3,36.9,61.1,,2004,59.65,51.9,66.63,44.85,36.4,49.7
2005,60.85,57.4,64.4,44.7,36.2,60.3,,2005,60.75,51.15,67.63,45.4,36.25,49.5
2006,61.15,58,65.3,43.9,35.7,57.9,,2006,60.8,50.6,65.6,45.9,35.1,51.3
2007,61.2,58.6,65.7,44.6,34.6,59.4,,2007,60.05,51,66.1,41.05,32.95,49.15
2008,61.5,58.5,66,45.35,33.4,59.5,,2008,59.15,50.3,65.4,40.5,33.1,49.4
2009,60.75,58.7,65.4,45,35.6,57.9,,2009,61,51.1,65.05,41.8,33.8,49.8
2010,60.45,58.4,65.1,42.95,32.5,56.7,,2010,60.8,52.6,66.6,40.6,33.6,47.2
2011,60.35,58.2,64.5,41.2,32,55.6,,2011,62.05,54.55,69.6,41.1,33.3,50.65
2012,60.2,58.6,65,40.8,31.5,57,,2012,61.65,53.1,67.4,41.2,33.4,48.2
2013,60.9,59.3,64.9,39.8,33.8,57,,2013,61.6,53.8,69.2,41.6,32.75,47.45
2014,60.7,58.9,64.4,41.7,33.9,56.57,,2014,62.3,54.1,66.5,40.1,30.6,51.7
2015,60.45,58.8,64.4,41.55,33.8,55.9,,2015,62.4,54.7,66.8,41.8,32,46.3
2016,61.1,58.65,64.3,44.05,33.1,56.35,,2016,60.9,54.95,66.32,40.2,31.6,47.8
