Figure 3.12. Crash Risk,
(Percent),
,
,
1. Country-Level Crash Risk,
,
Stock market return comovement,Probability of market return crash
41.4349,4.5865
30.9213,4.2857
36.4095,4.9695
40.5568,4.6616
45.9974,4.5419
38.6738,4.8872
35.25,4.6602
27.1267,3.9098
41.6003,5.2632
24.8691,4.2105
34.9513,4.2105
40.4909,4.812
37.555,4.0601
37.777,3.6207
40.3028,3.642
43.0987,4.1806
32.4205,3.8314
28.6414,3.5193
,
,
2. Firm-Level Crash Risk,
,
High governance,15.93773238
Low governance,21.47983096
