Figure 3.10. Stock Return Comovement,
(Percent),
,
,
1. Country-Level Comovement,
,
Overall governance index,Stock market return comovement
34.56,39.90
35.29,42.24
49.30,29.17
47.90,43.84
39.44,29.72
61.15,30.99
61.11,31.37
62.50,25.96
63.38,26.18
64.34,26.03
41.91,33.04
41.60,34.20
45.59,28.33
44.93,26.82
40.30,33.79
25.57,30.42
27.20,44.05
28.36,29.29
29.41,35.70
26.87,34.62
39.71,32.81
43.94,41.73
43.95,27.68
48.18,31.42
45.20,37.88
33.82,31.88
31.88,43.28
34.31,28.91
30.88,31.48
29.40,29.55
17.19,37.14
20.31,43.00
38.24,25.06
37.88,30.66
38.57,44.15
42.21,43.77
42.18,42.62
50.48,43.83
51.19,36.91
39.13,41.59
29.41,30.84
27.94,39.41
29.41,38.89
28.99,46.55
28.13,39.73
52.78,31.41
52.78,33.51
54.17,42.26
54.17,29.32
53.52,29.09
42.25,21.90
42.25,29.01
46.48,21.83
48.61,22.56
45.71,22.15
39.72,32.52
41.14,43.15
41.43,29.87
40.00,38.28
37.14,28.71
52.86,28.58
52.86,32.69
54.93,30.18
56.64,32.99
56.74,29.17
54.93,35.54
53.52,32.60
52.11,25.97
51.39,31.24
53.28,25.53
54.61,30.59
52.11,41.14
54.17,27.44
56.94,42.86
56.43,31.12
32.35,28.84
35.29,32.72
33.82,30.10
34.29,28.32
31.88,28.18
48.22,35.62
51.43,38.94
52.87,29.39
52.11,26.47
51.43,36.82
46.38,33.75
50.00,43.83
58.33,45.31
57.14,31.62
57.44,23.19
55.71,35.23
53.62,33.73
54.29,26.31
54.93,28.53
47.83,30.57
40.58,25.12
42.03,29.39
44.20,24.52
43.16,26.41
42.65,27.24
,
,
2. Firm-Level Comovement,
,
High governance,28.30
Low governance,35.70
