Figure 3.15. Corporate Governance and Selected Balance Sheet Indicators,,
(Percent),,
,,
,,
1. Firm-Level Corporate Governance Index,,
,Low governance score,High governance score
Leverage,20.40096039,16.07369943
Short-term debt ratio,43.17821664,40.22111103
Default probability,2.517119991,1.677684408
Cost of debt,6.808322182,8.524700161
Return on Equity,15.16049587,19.66792466
Current ratio,1.704797259,1.776678541
,,
,,
2. Country-Level Minority Shareholder Protection,,
,Low governance score,High governance score
Leverage,20.1588846,17.67019036
Short-term debt ratio,50.61513596,34.2848352
Default probability,3.454210966,2.271063086
Cost of debt,5.963767088,8.493413747
Return on Equity,15.06128031,19.68337163
Current ratio,1.666948399,1.798674732
