"Figure 2.56. United States: Sovereign Market Indicators, March 2012",
,
,
,
,
,
,
,Index
2- to 30-year Treasury spread,8.75
10- to 30-year Treasury spread,11.96
2-25y5y Treasury forward spread,7.78
2-20y10y Treasury forward spread,8.30
5- to 30-year TIPS spread,14.11
10- to 30-year TIPS spread,16.08
2-year Treasury-OIS spread,13.08
10-year Treasury-OIS spread,15.58
10-year Treasury-Bund spread,9.57
30-year swap spread,5.13
2- to 30-year swap rate curve,8.52
10- to 30-year swap rate curve,12.35
10y10y swaption volatility,14.20
30y30y swaption volatility,16.07
1-year CDS spread,5.29
5-year CDS spread,5.93
1- to 5-year CDS spread,8.99
USD Index,11.84
EUR/USD,7.17
CHF/USD,8.78
EUR/USD risk reversal,10.76
Gold,16.44
1-month Treasury bills,4.18
Eurodollar futures,3.70
Spot 3-month Libor,5.04
Forward Libor-OIS,5.42
Overnight GC repo,7.61
Overnight Fed Funds effective,5.68
7-day commercial paper ,5.38
30-day Agency discount note,2.09
3-month EUR/USD basis swap,8.94
5-year EUR/USD basis swap,12.01
