Figure 1.14.  Global Current Account Balances,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,
1. Global Current Account Imbalances,,,,,,,,,,,,,,,2. International Investment Position 2016 and Change in Current Account Balance,,
(Percent of World GDP),,,,,,,,,,,,,,,(Percent of GDP),,
   ,,,,,,       ,,,,,,,,,,,
,Eur. creditors,China,Japan,Adv. Asia,Oil exporters,United States,Eur. debtors,Other adv.,Lat. Am.,Em. Asia,CEE,Afr. and ME,Discrepancy,,,"Net IIP, 2016","Change in current-account-to-GDP ratio, 2016�17"
2002,0.422711444,0.102046882,0.314377016,0.162996875,0.195439474,-1.298689045,-0.149031566,-0.022638203,-0.048834524,0.0597617,-0.049706774,-0.005056785,-0.325751833,,Eur. debtors,-59.4,0.1
2003,0.488035112,0.110429894,0.357605388,0.210162508,0.276575009,-1.330627446,-0.188612626,-0.066584561,0.010301131,0.075374484,-0.077256758,-0.00596046,-0.133553356,,Eur. creditors,60.8,0
2004,0.742596515,0.157084747,0.414806452,0.198373486,0.428219854,-1.439110013,-0.233161798,-0.09586432,0.024995584,0.016845134,-0.105656207,-0.023669471,0.094185249,,Other adv.,-6.4,0.4
2005,0.712472006,0.2784619,0.357884362,0.168091698,0.710531933,-1.567618663,-0.324541089,-0.11020957,0.025514479,-0.033765285,-0.113791729,-0.038057218,0.160517271,,Lat. Am.,-33.6,0
2006,0.816962539,0.450480483,0.339130382,0.177932287,0.784077556,-1.566018975,-0.410251083,-0.171710965,0.044607944,0.00796845,-0.165834226,-0.051855897,0.39998786,,Oil exporters,87.1,2
2007,0.795021788,0.608311107,0.365380053,0.209096352,0.59563859,-1.224666792,-0.460879408,-0.236332613,-0.000975711,0.001454899,-0.230100717,-0.055130965,0.458519733,,CEE,-48,-0.6
2008,0.645938272,0.660753178,0.224036083,0.143562501,0.767118673,-1.070528559,-0.518358847,-0.305659052,-0.09814531,-0.080714616,-0.247773023,-0.066242629,0.138155832,,Adv. Asia,124.9,-1
2009,0.62867845,0.403543589,0.240958859,0.215810615,0.237060652,-0.617984814,-0.30743797,-0.303515205,-0.04987067,-0.021631876,-0.102034146,-0.067953836,0.265845985,,Em. Asia,-21.7,-0.7
2010,0.703644696,0.360832817,0.335305174,0.212653594,0.423921117,-0.653503713,-0.292782007,-0.297066758,-0.141159382,-0.049041414,-0.156522225,-0.056594811,0.441967058,,United States,-44.7,0
2011,0.659695276,0.186130962,0.177565308,0.182496112,0.76828957,-0.608037717,-0.224889684,-0.238758546,-0.156217882,-0.083394886,-0.18473256,-0.066877385,0.469619616,,Japan,60.5,-0.2
2012,0.706999697,0.289154242,0.080148775,0.204734553,0.712376805,-0.572152652,-0.040658489,-0.359423712,-0.163710501,-0.137363367,-0.122878162,-0.110583554,0.518001627,,China,16,-0.4
2013,0.695888213,0.193601608,0.060017469,0.247622473,0.577687156,-0.456614598,0.059951113,-0.33546347,-0.202139809,-0.064767821,-0.116684443,-0.106082545,0.537832066,,Afr. and ME,-41.7,0.8
2014,0.699509256,0.300335883,0.046815591,0.271088999,0.406369627,-0.475607627,0.073759908,-0.340021424,-0.218391365,-0.028625566,-0.077697198,-0.092087984,0.53411483,,,,
2015,0.708002517,0.409312668,0.180445533,0.331208173,-0.026551031,-0.584835145,0.102546072,-0.335516078,-0.187220364,-0.004061578,-0.043560679,-0.095628621,0.3682868,,,,
2016,0.659810001,0.26055371,0.249556563,0.324187276,-0.052454108,-0.599288757,0.109810963,-0.300473392,-0.109473588,0.024941815,-0.041941853,-0.098138053,0.350557157,,,,
2017,0.660254211,0.204982008,0.220767699,0.295130078,0.056060266,-0.582729675,0.113614806,-0.256325456,-0.116115267,-0.016677442,-0.057946288,-0.08533427,0.370288861,,,,
2018,0.644867958,0.180134959,0.226514662,0.285161185,0.059708617,-0.626609822,0.107364741,-0.237777514,-0.132190957,-0.035261436,-0.061994749,-0.078339652,0.25662572,,,,
2019,0.615606198,0.146715204,0.214171904,0.279605521,0.084213975,-0.645507449,0.097902802,-0.209036514,-0.141176169,-0.054002525,-0.064357351,-0.074071302,0.171026492,,,,
2020,0.590792951,0.108056407,0.2146336,0.277796967,0.098537766,-0.628447741,0.084647352,-0.189544265,-0.148240389,-0.075414698,-0.066302551,-0.07237015,0.111314956,,,,
2021,0.563764849,0.071228439,0.210221843,0.273395502,0.106370529,-0.577329341,0.073100416,-0.174683349,-0.146440561,-0.096206596,-0.068112269,-0.071270451,0.074721692,,,,
2022,0.547131569,0.027939351,0.195636969,0.26344446,0.119860832,-0.560633294,0.061264465,-0.163987243,-0.150457189,-0.121490568,-0.070639556,-0.071021959,-0.003760531,,,,
