Figure 3.1.  Average Global Temperature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Degrees Celsius),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Panel 1: From 20,000 BCE to Present",,,Panel 2: Recent and 21st Century Projections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,(Deviations from 1880�1910 average),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Average Global Temperature,,Year,ACCESS1_0_r1i1p1_8.5,ACCESS1_3_r1i1p1_8.5,BNU_ESM_r1i1p1_8.5,CCSM4_r1i1p1_8.5,CESM1_BGC_r1i1p1_8.5,CESM1_CAM5_r1i1p1_8.5,CMCC_CMS_r1i1p1_8.5,CMCC_CM_r1i1p1_8.5,CNRM_CM5_r1i1p1_8.5,CSIRO_Mk3_6_0_r1i1p1_8.5,CanESM2_r1i1p1_8.5,EC_EARTH_r8i1p1_8.5,FGOALS_g2_r1i1p1_8.5,FIO_ESM_r1i1p1_8.5,GFDL_CM3_r1i1p1_8.5,GFDL_ESM2G_r1i1p1_8.5,GFDL_ESM2M_r1i1p1_8.5,GISS_E2_H_r1i1p1_8.5,GISS_E2_H_r1i1p2_8.5,GISS_E2_H_r1i1p3_8.5,GISS_E2_R_r1i1p1_8.5,GISS_E2_R_r1i1p2_8.5,GISS_E2_R_r1i1p3_8.5,HadGEM2_AO_r1i1p1_8.5,HadGEM2_CC_r1i1p1_8.5,HadGEM2_ES_r2i1p1_8.5,IPSL_CM5A_LR_r1i1p1_8.5,IPSL_CM5A_MR_r1i1p1_8.5,IPSL_CM5B_LR_r1i1p1_8.5,MIROC_ESM_CHEM_r1i1p1_8.5,MIROC_ESM_r1i1p1_8.5,MIROC5_r1i1p1_8.5,MPI_ESM_LR_r1i1p1_8.5,MPI_ESM_MR_r1i1p1_8.5,MRI_CGCM3_r1i1p1_8.5,NorESM1_ME_r1i1p1_8.5,NorESM1_M_r1i1p1_8.5,bcc_csm1_1_r1i1p1_8.5,inmcm4_r1i1p1_8.5,onemean_000_8.5,RCP 8.5 mean prediction,Observed,ACCESS1_0_r1i1p1_4.5,ACCESS1_3_r1i1p1_4.5,BNU_ESM_r1i1p1_4.5,CCSM4_r1i1p1_4.5,CESM1_BGC_r1i1p1_4.5,CESM1_CAM5_r1i1p1_4.5,CMCC_CMS_r1i1p1_4.5,CMCC_CM_r1i1p1_4.5,CNRM_CM5_r1i1p1_4.5,CSIRO_Mk3_6_0_r1i1p1_4.5,CanESM2_r1i1p1_4.5,EC_EARTH_r8i1p1_4.5,FGOALS_g2_r1i1p1_4.5,FIO_ESM_r1i1p1_4.5,GFDL_CM3_r1i1p1_4.5,GFDL_ESM2G_r1i1p1_4.5,GFDL_ESM2M_r1i1p1_4.5,GISS_E2_H_r1i1p1_4.5,GISS_E2_H_r1i1p2_4.5,GISS_E2_H_r1i1p3_4.5,GISS_E2_R_r1i1p1_4.5,GISS_E2_R_r1i1p2_4.5,GISS_E2_R_r1i1p3_4.5,HadGEM2_AO_r1i1p1_4.5,HadGEM2_CC_r1i1p1_4.5,HadGEM2_ES_r2i1p1_4.5,IPSL_CM5A_LR_r1i1p1_4.5,IPSL_CM5A_MR_r1i1p1_4.5,IPSL_CM5B_LR_r1i1p1_4.5,MIROC_ESM_CHEM_r1i1p1_4.5,MIROC_ESM_r1i1p1_4.5,MIROC5_r1i1p1_4.5,MPI_ESM_LR_r1i1p1_4.5,MPI_ESM_MR_r1i1p1_4.5,MRI_CGCM3_r1i1p1_4.5,NorESM1_ME_r1i1p1_4.5,NorESM1_M_r1i1p1_4.5,bcc_csm1_1_r1i1p1_4.5,inmcm4_r1i1p1_4.5,onemean_000_4.5,RCP 4.5 mean prediction
-20050,15.05,,1880,0.097055,0.129316,0.150648,0.304448,0.041081,0.077761,0.093106,-0.03597,0.0468,0.048316,0.265029,0.209274,0.027458,-0.04287,0.275852,0.227365,0.018926,0.041006,0.132526,0.086597,0.021648,0.092329,0.097026,0.129358,0.007335,-0.01599,0.139348,0.161377,-0.0723,0.070777,0.027303,-0.07785,0.17541,0.14379,0.0831,0.103132,0.0958,0.268752,0.057129,0.09299,0.094855,0.06,0.096994,0.129316,0.150755,0.304484,0.041135,0.077774,0.093155,-0.03598,0.046839,0.048245,0.265019,0.209226,0.027442,-0.0429,0.275919,0.227265,0.018961,0.175739,0.040968,0.132532,0.086623,0.030423,0.021594,0.092339,0.097097,0.129377,0.007374,-0.01602,0.139329,0.161384,-0.07226,0.070771,0.027342,-0.0778,0.175439,0.143732,0.083155,0.103177419,0.095793548,0.117351613,0.0924775
-19950,15.04,,1881,0.037555,0.114916,0.212548,0.236948,0.152081,0.099861,-0.07429,-0.14047,-0.0124,0.120116,0.199229,0.227874,-0.01654,-0.17367,0.216952,0.179465,-0.05777,0.090806,0.108726,0.173297,0.028148,0.178129,0.081526,0.291758,0.086135,0.075813,0.328448,0.195177,0.047697,0.158177,-0.0193,-0.07095,0.12021,0.13069,0.1637,0.096232,0.0842,0.245852,0.057129,0.10219,0.101905,0.14,0.037594,0.114916,0.212555,0.236884,0.152035,0.099874,-0.07435,-0.14038,-0.01236,0.120145,0.199219,0.227826,-0.01656,-0.1737,0.216919,0.179465,-0.05784,0.190939,0.090768,0.108732,0.173223,0.0000226,0.028094,0.178139,0.081497,0.291777,0.086074,0.075877,0.328429,0.195184,0.047635,0.158171,-0.01926,-0.071,0.120239,0.130632,0.163655,0.096177419,0.084193548,0.179851613,0.1010325
-19850,15.03,,1882,0.129155,0.066616,0.273248,0.109448,0.184481,0.134561,-0.13739,-0.11517,0.1895,0.158716,0.320729,0.141074,-0.00824,-0.26757,0.368952,0.420465,0.015926,0.095006,0.034026,0.138697,0.042848,0.046729,0.078426,0.295158,0.125235,-0.00399,0.169648,0.082377,0.155897,0.346177,0.018803,0.021048,-0.01769,0.15399,0.2229,0.071932,-0.0625,0.250752,-0.05137,0.11519,0.107845,0.16,0.129194,0.066616,0.273255,0.109484,0.184435,0.134574,-0.13745,-0.11518,0.189539,0.158745,0.320719,0.141126,-0.00816,-0.2676,0.368919,0.420465,0.015961,0.065239,0.094968,0.034032,0.138723,0.133623,0.042894,0.046739,0.078397,0.295177,0.125274,-0.00402,0.169629,0.082384,0.155835,0.346171,0.018742,0.021103,-0.01766,0.154032,0.222955,0.071977419,-0.062506452,0.008751613,0.1051775
-19750,15.03,,1883,-0.14905,-0.02848,0.111348,0.043748,0.005881,0.090761,0.026306,-0.27917,-0.1672,0.061216,0.004129,0.134274,-0.01324,-0.01787,0.339052,0.262665,0.015326,0.166806,0.042626,-0.0468,0.011048,0.071929,0.059726,0.208558,-0.02156,-0.15049,0.014748,-0.00162,0.151397,0.112177,-0.0008,0.103748,-0.14339,0.09559,0.0007,0.081232,0.0654,0.156252,-0.02727,0.04399,0.035842,0.06,-0.14901,-0.02848,0.111355,0.043684,0.005835,0.090774,0.026255,-0.27918,-0.16716,0.061245,0.004219,0.134226,-0.01326,-0.0179,0.339119,0.262665,0.015361,-0.06266,0.166868,0.042632,-0.04678,0.072723,0.011094,0.071939,0.059697,0.208577,-0.02163,-0.15042,0.014729,-0.00162,0.151435,0.112271,-0.00076,0.103703,-0.14336,0.095632,0.000755,0.081277419,0.065393548,0.134451613,0.0351425
-19650,15.03,,1884,-0.28065,-0.11638,-0.20765,-0.35005,-0.47072,-0.28714,0.046306,-0.14757,-0.6837,-0.42418,-0.18737,-0.21143,0.033458,0.035026,-0.00485,-0.32524,-0.31607,-0.22609,-0.24867,-0.3191,-0.30275,-0.29647,-0.20897,-0.08344,-0.12286,-0.21719,-0.32545,-0.22032,-0.3777,-0.27942,-0.2829,0.009348,-0.38069,-0.09321,-0.3052,-0.30297,-0.1217,-0.33985,0.109429,-0.22421,-0.22647,-0.01,-0.28071,-0.11638,-0.20765,-0.35012,-0.47076,-0.28713,0.046255,-0.14758,-0.68376,-0.42415,-0.18738,-0.21137,0.033442,0.034997,-0.00478,-0.32524,-0.31604,-0.24966,-0.22613,-0.24867,-0.31908,-0.25838,-0.30271,-0.29646,-0.209,-0.08342,-0.12283,-0.21722,-0.32547,-0.22042,-0.37766,-0.27943,-0.28286,0.009303,-0.38066,-0.09317,-0.30515,-0.302922581,-0.121706452,-0.230148387,-0.233555
-19550,15.03,,1885,-0.20745,-0.08988,-0.22645,-0.10075,-0.25022,-0.20254,0.110106,-0.07237,-0.5005,-0.43928,-0.30217,-0.25023,-0.02754,-0.21437,-0.27615,-0.42094,-0.40827,-0.32559,-0.34177,-0.3823,-0.32515,-0.28087,-0.29137,-0.04934,-0.12586,-0.11069,-0.24015,-0.34642,-0.1906,-0.30122,-0.2328,-0.26695,-0.50439,-0.14841,-0.1398,-0.13507,-0.1372,-0.11425,0.021829,-0.22561,-0.22683,-0.05,-0.20741,-0.08988,-0.22645,-0.10072,-0.25026,-0.20253,0.110055,-0.07238,-0.50046,-0.43935,-0.30218,-0.25027,-0.02756,-0.2144,-0.27618,-0.42094,-0.40824,-0.23666,-0.32563,-0.34177,-0.38238,-0.31628,-0.32511,-0.28086,-0.2914,-0.04932,-0.12593,-0.11062,-0.24017,-0.34642,-0.19056,-0.30123,-0.23276,-0.267,-0.50446,-0.14837,-0.13975,-0.135022581,-0.137306452,-0.430448387,-0.243465
-19450,15.04,,1886,-0.26005,-0.21738,-0.20115,-0.20555,-0.02882,-0.06634,0.054206,-0.02027,-0.4097,-0.18348,-0.37847,-0.16923,0.030058,0.045526,-0.15585,-0.18504,-0.26927,-0.17729,-0.14247,-0.1458,-0.16455,-0.06007,-0.19137,0.053258,-0.12286,-0.16979,-0.10715,-0.28232,-0.1198,-0.25122,-0.1954,-0.24695,-0.40849,-0.17291,-0.1514,-0.11827,-0.1554,-0.15095,0.049929,-0.15271,-0.15512,-0.04,-0.26001,-0.21738,-0.20115,-0.20552,-0.02876,-0.06643,0.054255,-0.02028,-0.40976,-0.18345,-0.37848,-0.16927,0.030042,0.045597,-0.15588,-0.18504,-0.26924,-0.13596,-0.17723,-0.14237,-0.14588,-0.21318,-0.16451,-0.06006,-0.1914,0.053277,-0.12293,-0.16982,-0.10717,-0.28232,-0.11976,-0.25123,-0.19546,-0.247,-0.40846,-0.17287,-0.15145,-0.118322581,-0.155406452,-0.233648387,-0.1633475
-19350,15.05,,1887,-0.01935,-0.17278,0.056648,-0.29095,-0.07862,-0.14344,-0.05179,0.014132,-0.1459,-0.07338,-0.20067,-0.16473,0.069258,0.014726,-0.17185,-0.22424,-0.38617,-0.20489,-0.20647,-0.2593,-0.12665,-0.14527,-0.18917,0.070958,-0.22726,-0.26499,-0.12545,-0.14032,-0.2421,-0.16632,0.038403,-0.13365,-0.21179,-0.13501,-0.1432,-0.02467,-0.125,-0.01095,0.058429,-0.12541,-0.12523,-0.07,-0.01931,-0.17288,0.056655,-0.29092,-0.07856,-0.14343,-0.05185,0.014119,-0.14586,-0.07335,-0.20068,-0.16477,0.069242,0.014697,-0.17188,-0.22424,-0.38614,-0.24136,-0.20483,-0.20647,-0.25928,-0.29408,-0.12671,-0.14526,-0.1892,0.070977,-0.22723,-0.26502,-0.12537,-0.14032,-0.24206,-0.16633,0.038342,-0.1336,-0.21176,-0.13507,-0.14325,-0.024722581,-0.125006452,-0.176548387,-0.1410825
-19250,15.07,,1888,-0.01405,-0.16538,0.084348,-0.03785,-0.08472,-0.13254,-0.03209,0.018732,-0.0347,-0.05798,-0.24277,-0.19123,0.036658,-0.26707,0.049252,-0.27134,-0.24377,-0.13589,-0.18777,-0.1169,0.005648,-0.08887,-0.18357,-0.02144,-0.05926,-0.10649,-0.04075,-0.14732,-0.1443,-0.11172,0.012203,-0.05565,-0.05759,-0.22801,-0.0557,-0.09347,0.0207,-0.08905,-0.05627,-0.08941,-0.09044,0.06,-0.01401,-0.16538,0.084355,-0.03782,-0.08476,-0.13253,-0.03205,0.018819,-0.03466,-0.05795,-0.24278,-0.19117,0.036642,-0.2671,0.049219,-0.27134,-0.24374,-0.09226,-0.13593,-0.18777,-0.11688,-0.17578,0.005594,-0.08886,-0.1836,-0.02142,-0.05923,-0.10642,-0.04067,-0.14732,-0.14436,-0.11173,0.012242,-0.0556,-0.05756,-0.22797,-0.05575,-0.093522581,0.020693548,-0.206148387,-0.0964125
