Figure 2.1.3.  Youth Labor Force Participation by Gender,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1. Advanced Economies,,,,,,,,2. Emerging Market and Developing Economies,,,,,,
,,,,,,,,,,,,,,
,"Male, median","Male, 25th percentile","Male, 75th percentile`","Female, median","Female, 25th percentile","Female, 75th percentile",,,"Male, median","Male, 25th percentile","Male, 75th percentile`","Female, median","Female, 25th percentile","Female, 75th percentile"
1990,61,46.1,71.6,51.8,43.8,62.9,,1990,62,56.6,71,37.6,26.4,47.3
1991,60.25,50.6,68.7,54.45,43.9,61.7,,1991,60.95,56.9,70.35,37.35,30.7,41
1992,57.9,47.25,65.35,48.1,42.25,61.3,,1992,62.7,51.5,69.32,39.95,33.22,50.65
1993,55.2,47.1,65,47.55,40.9,59.7,,1993,61.3,54.2,67.7,35.05,28.3,39.8
1994,53.5,47.3,65.3,49.4,41.1,59.2,,1994,63.2,54,68.7,35.55,29.1,43.2
1995,53.15,44.05,66.4,47.65,38.9,59.9,,1995,61.9,51.6,67.6,35.5,30.7,46
1996,52.25,43.8,64.65,44.1,38.4,60.35,,1996,62.5,53.9,67.4,38,31.25,47
1997,51.3,44.4,64.3,42.4,37.2,59.2,,1997,59.9,50.1,65.5,35.8,29.4,44.3
1998,50.8,44,63.4,44.4,36.6,59.7,,1998,61,51.4,66.6,38.92,34.2,49.4
1999,50.4,43,66.5,42.1,36,61,,1999,60.2,48.4,66.6,38.5,31.4,48.6
2000,47.45,41.7,65.8,43.25,34,59.8,,2000,57.75,44.1,63,36.25,29.2,44.35
2001,50.85,40.9,66.18,46.65,35.4,61.28,,2001,59.2,44.8,63.9,36.8,32.6,47.2
2002,47.8,39.6,65.1,42.6,33.9,60.5,,2002,57.6,43.85,63,35.6,29.6,42.3
2003,48.5,39.1,63.9,44.4,32.8,59.2,,2003,57.1,43,62.5,35.7,29.7,45.4
2004,47.2,41.4,61.5,44.3,33.5,58.7,,2004,52.8,43.2,62.3,34.7,28.2,45.8
2005,49,40.8,62,44.8,32.4,58.6,,2005,53.7,42.5,62.1,34.65,26.25,43.6
2006,46.5,39.1,61.8,44.05,34,57.9,,2006,56.3,42.2,63,33.2,25.9,40.5
2007,48.4,38.8,61.5,44.65,32.7,57.2,,2007,51.65,40.6,60.75,31.15,25.25,39.25
2008,48.35,37.5,61.7,44.25,32.5,56.5,,2008,48.05,38.25,57.3,30,25.15,37.78
2009,48.2,37.4,58.5,44.9,33.7,56.2,,2009,50.7,42.4,60.5,32,24.8,40.5
2010,44.5,36.2,56.8,41.35,31.1,54,,2010,49.7,40.5,59,31.42,24,40.3
2011,42.65,35.8,56.6,39.75,30.7,54.8,,2011,51.65,38.7,60.6,31.88,24.8,40.3
2012,44,37.1,56.5,39.7,30.9,55.4,,2012,50.2,38.5,60.8,31.8,25.2,40
2013,42,37.1,56.6,39.8,30.8,55.3,,2013,51.7,38.4,61.4,32.7,24.7,39.6
2014,43.95,37.7,57.95,41.45,31.45,55.88,,2014,47.1,38.5,59.7,32,24,37.9
2015,44.1,36.7,56.2,40.6,32.8,56.35,,2015,50.75,38.75,58.85,31.65,25.2,37.15
2016,45.45,36.3,57.9,42.7,31.25,55.4,,2016,49.2,39.4,59.9,31.2,23.3,35.3
