Figure 4.3.  Impulse Responses of Domestic Real GDP Growth to External Real GDP Growth ShocksFigure 4.3. Impulse Responses of Domestic Real GDP Growth to External Demand Shocks,,,,,,,,,,,,,,,,,
(Percentage points),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
1. Response to Real GDP Growth Shock in the United States,,,,,,,2. Response to Real GDP Growth Shock in the United States,,,,,,,3. Response to Real GDP Growth Shock in the Euro Area ,,,
(1 standard deviation = 0.55 percentage point),,,,,,,(normalized to a 1 percentage point rise in U.S. growth),,,,,,,(1 standard deviation = 0.39 percentage point),,,
,,,,,,,,,,,,,,,,,
Horizon,Average response,25th percentile range,75th percentile range,,,,WDICODE,Country,Cumulated effect on output at end of second year (left scale),Growth effect on impact (right scale),,,,Horizon,Average response,25th percentile range,75th percentile range
0,0.19256,0.061443,0.34708,,,,BRA,Brazil,0.61,0.32,,,,0,0.28769,0.15226,0.3371
1,0.27673,0.099019,0.42557,,,,IDN,Indonesia,0.69,0.15,,,,1,0.23977,0.11839,0.25879
2,0.29847,0.12812,0.43972,,,,IND,India,0.84,0.71,,,,2,0.18127,0.07201,0.21436
3,0.26585,0.10433,0.39768,,,,CHN,China,0.98,0.21,,,,3,0.12028,0.016833,0.14596
4,0.19889,0.068553,0.29735,,,,POL,Poland,1.27,0.30,,,,4,0.040103,-0.04992,0.053218
5,0.11643,0.0036344,0.21306,,,,PHL,Philippines,1.31,0.29,,,,5,-0.018626,-0.075238,-0.0066824
6,0.039903,-0.08953,0.14419,,,,THA,Thailand,1.62,0.04,,,,6,-0.063096,-0.099623,-0.032656
7,-0.017369,-0.10714,0.073046,,,,CHL,Chile,1.73,0.01,,,,7,-0.10039,-0.12172,-0.045284
8,-0.049043,-0.1552,0.044049,,,,COL,Colombia,2.17,0.07,,,,8,-0.12379,-0.16297,-0.072396
9,-0.063615,-0.15525,-0.0038454,,,,ARG,Argentina,2.24,-0.12,,,,9,-0.13273,-0.15467,-0.07164
10,-0.066346,-0.13061,-0.0086914,,,,ZAF,South_Africa,2.46,0.24,,,,10,-0.1259,-0.13774,-0.059659
11,-0.063452,-0.10755,0.0036162,,,,TUR,Turkey,2.49,0.66,,,,11,-0.10354,-0.10588,-0.040085
12,-0.059487,-0.12914,0.011742,,,,MYS,Malaysia,3.42,0.44,,,,12,-0.071711,-0.071734,-0.0064324
13,-0.053954,-0.099001,0.033116,,,,MEX,Mexico,4.00,0.57,,,,13,-0.037645,-0.053012,0.036493
14,-0.046778,-0.070678,0.032785,,,,VEN,Venezuela,6.58,0.96,,,,14,-0.0076614,-0.026535,0.05453
15,-0.038175,-0.064305,0.039136,,,,RUS,Russia,6.87,0.74,,,,15,0.01399,-0.0052429,0.053215
16,-0.028528,-0.047597,0.037783,,,,AVG,13 Countries,1.81,0.31,,,,16,0.026333,0.010638,0.059575
17,-0.019338,-0.042028,0.023975,,,,,,,,,,,17,0.030789,0.015111,0.060026
18,-0.011719,-0.04228,0.019396,,,,,,,,,,,18,0.029782,0.0081812,0.051372
19,-0.0060561,-0.031272,0.0039693,,,,,,,,,,,19,0.025716,-0.0033105,0.046594
20,-0.0022141,-0.026476,0.011239,,,,,,,,,,,20,0.020319,-0.0081927,0.037108
