Figure 4.24. Comparison of Impulse Responses from Panel Vector Autoregression with Responses from the Baseline Model,,,,,,,,,,,,,,,,,,
(Percentage points),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
1. U.S. Real GDP Growth Shock,,,,,2. Ten-Year U.S. Treasury Bond Rate Shock,,,,,3. EMBI Global Yield Shock,,,,,4. China Real GDP Growth Shock,,,
,,,,,,,,,,,,,,,,,,
Horizon,"Alternative specification (VAR, white noise priors; left scale)","Baseline specification (VAR, AR(1) prior; left scale)",Alternative specification (panel VAR; right scale),,Horizon,"Alternative specification (VAR, white noise priors; left scale)","Baseline specification (VAR, AR(1) prior; left scale)",Alternative specification (panel VAR; right scale),,Horizon,"Alternative specification (VAR, white noise priors; left scale)","Baseline specification (VAR, AR(1) prior; left scale)",Alternative specification (panel VAR; right scale),,Horizon,"Alternative specification (VAR, white noise priors; left scale)","Baseline specification (VAR, AR(1) prior; left scale)",Alternative specification (panel VAR; right scale)
0,0.393441865,0.348688976,0.39883876,,0,0.523617784,0.242915795,0.178255261,,0,-0.347625476,-0.275743134,-0.289019947,,0,0.132689833,0.071507894,-0.119326597
1,0.492399156,0.501104592,0.95724678,,1,0.468396833,0.382515495,0.363238733,,1,-0.295298802,-0.303521427,-0.675053205,,1,0.218851505,0.163593626,0.110658911
2,0.500038505,0.540471534,1.002261718,,2,0.51583542,0.517310805,0.678303636,,2,-0.306628843,-0.342203349,-0.962702449,,2,0.289774468,0.283033186,0.476127137
3,0.40249819,0.481403013,0.876550711,,3,0.47019016,0.586909321,0.771829396,,3,-0.239212537,-0.314888646,-1.063611442,,3,0.316632959,0.380110681,0.866212702
4,0.219585072,0.360151383,0.797491856,,4,0.328757529,0.610358849,1.129525115,,4,-0.065134918,-0.159343186,-0.518738953,,4,0.266807624,0.419293342,1.241329336
5,0.07343324,0.210832247,0.658109271,,5,0.153867497,0.498282737,1.099048617,,5,0.023278705,-0.023945334,0.007300436,,5,0.182800147,0.383886431,1.132377757
6,-0.05177045,0.072256628,0.451904738,,6,-0.025047371,0.286329004,0.485003628,,6,0.075419109,0.072941198,0.239548389,,6,0.092673286,0.279905236,0.857477517
7,-0.11811881,-0.031451905,0.093911928,,7,-0.172951208,0.042331531,-0.343900669,,7,0.082181246,0.114495522,0.312646539,,7,0.020475578,0.147331988,0.561354748
8,-0.126197114,-0.088807403,-0.272283829,,8,-0.260871625,-0.192507205,-1.123357252,,8,0.050964677,0.096819775,0.28160733,,8,-0.025456579,0.020461234,0.106420361
9,-0.130569717,-0.115194481,-0.512093439,,9,-0.279204169,-0.354901109,-1.709102636,,9,0.015386469,0.055287704,0.194513581,,9,-0.045860146,-0.075244776,-0.338131067
10,-0.112296887,-0.120139794,-0.528178642,,10,-0.251827164,-0.425841854,-1.92642909,,10,-0.014607037,0.011733825,0.108269307,,10,-0.048432616,-0.126160025,-0.645152965
11,-0.094053321,-0.114899319,-0.375951525,,11,-0.198335251,-0.421578303,-1.793235508,,11,-0.029548678,-0.018821741,0.041319482,,11,-0.043781026,-0.137402136,-0.849198944
12,-0.080585889,-0.10771947,-0.180667376,,12,-0.142911281,-0.368272078,-1.47847295,,12,-0.033576567,-0.031277468,-0.027385204,,12,-3.53E-02,-0.121856781,-0.911218757
13,-0.060073621,-0.097700275,-0.045700204,,13,-0.096477634,-0.298476175,-1.080504717,,13,-0.033207444,-0.033395145,-0.080137431,,13,-0.024088374,-0.093166633,-0.791904072
14,-0.043100713,-0.084705925,-0.011278039,,14,-0.061078027,-0.233358336,-0.730508748,,14,-0.029962233,-0.032182395,-0.118509902,,14,-0.013716216,-0.063147569,-0.602926287
15,-0.027874382,-0.069127553,-0.054439887,,15,-0.038197875,-0.180810075,-0.494194953,,15,-0.027863698,-0.032130473,-0.141283411,,15,-0.003621836,-0.038092506,-0.406225805
16,-0.014504443,-0.051658699,-0.117616082,,16,-0.022688638,-0.140255023,-0.344203015,,16,-0.026069347,-0.034420606,-0.134752732,,16,0.004528559,-0.019915231,-0.246093983
17,-0.006873566,-0.035017384,-0.158860364,,17,-0.011080057,-0.106419012,-0.269402564,,17,-0.023618777,-0.036631001,-0.111843956,,17,0.009246032,-0.008305169,-0.178441961
18,-0.001871332,-0.021220846,-0.171468598,,18,-0.003617784,-0.075780664,-0.255724422,,18,-0.02186715,-0.036682923,-0.093025647,,18,0.011271833,-0.00180157,-0.194893887
19,0.001107459,-0.010966428,-0.1694263,,19,0.001446133,-0.04814654,-0.281024752,,19,-0.020426543,-0.034059006,-0.091669372,,19,0.010945946,0.001026911,-0.256754879
20,0.003011228,-0.004009308,-0.168103026,,20,0.003690533,-0.025550906,-0.331133597,,20,-0.020171916,-2.98E-02,-0.114166937,,20,0.009626157,0.001342982,-0.330646602
