Figure 4.10.  Historical Decomposition of Real GDP Growth with China as an Explicit External Factor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percentage points),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,,Panel 2,,,,,,Panel 3,,,,,,Panel 4,,,,,,Panel 5,,,,,,Panel 6,,,,,,Panel 7,,,,
Emerging Market Economy Average,,,,,,Brazil,,,,,,India,,,,,,Indonesia,,,,,,Russia,,,,,,South Africa,,,,,,Turkey,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Internal factors,China real GDP growth,Other external factors,Deviation,,,Internal factors,China real GDP growth,Other external factors,Deviation,,,Internal factors,China real GDP growth,Other external factors,Deviation,,,Internal factors,China real GDP growth,Other external factors,Deviation,,,Internal Factors,China Real GDP Growth,Other External Factors,Deviation,,,Internal Factors,China Real GDP Growth,Other External Factors,Deviation,,,Internal Factors,China Real GDP Growth,Other External Factors,Deviation
1999q1,-0.319,-0.021,-0.21,-0.551,,1999q1,0.902,-0.013,-0.82,0.069,,1999q1,-0.078,-0.025,0.025,-0.077,,1999q1,0.023,0.009,-0.051,-0.018,,1999q1,1.167,0.016,-0.517,0.666,,1999q1,-0.109,0.016,0.041,-0.051,,1999q1,-5.174,-0.177,-1.133,-6.483
1999q2,-0.645,0.005,0.095,-0.545,,1999q2,-0.758,0.064,-0.805,-1.499,,1999q2,0.643,-0.164,0.56,1.04,,1999q2,0.864,-0.091,0.078,0.851,,1999q2,-0.779,-0.12,-0.304,-1.203,,1999q2,-0.203,-0.007,0.177,-0.033,,1999q2,-2.986,0.316,0.155,-2.515
1999q3,-0.439,0.024,-0.111,-0.526,,1999q3,-1.036,-0.018,-0.735,-1.789,,1999q3,0.088,-0.112,0.264,0.24,,1999q3,-0.977,0.122,0.063,-0.792,,1999q3,1.593,0.005,0.496,2.094,,1999q3,0.087,0.038,0.346,0.471,,1999q3,-4.932,-0.009,-0.251,-5.192
1999q4,0.166,-0.032,0.119,0.253,,1999q4,0.416,-0.034,-0.53,-0.148,,1999q4,-0.164,-0.165,0.527,0.198,,1999q4,1.337,-0.06,-0.05,1.226,,1999q4,0.719,-0.112,0.039,0.646,,1999q4,0.371,-0.014,0.54,0.897,,1999q4,-5.402,0.543,0.917,-3.942
2000q1,0.032,-0.081,0.703,0.654,,2000q1,0.667,-0.123,0.4,0.943,,2000q1,-0.091,-0.296,1.568,1.181,,2000q1,-1.138,-0.22,-0.022,-1.379,,2000q1,-0.386,-0.224,0.421,-0.189,,2000q1,0.06,-0.087,0.646,0.62,,2000q1,-2.787,0.803,3.566,1.582
2000q2,0.03,-0.219,0.878,0.69,,2000q2,-0.593,-0.304,1.194,0.297,,2000q2,-1.192,-0.408,1.409,-0.192,,2000q2,-0.333,-0.374,-0.043,-0.75,,2000q2,-2.005,-0.251,1.302,-0.954,,2000q2,-0.113,-0.191,0.672,0.369,,2000q2,-1.178,0.822,3.576,3.219
2000q3,0.254,-0.347,1.12,1.027,,2000q3,-0.136,-0.502,1.76,1.122,,2000q3,0.639,-0.5,1.513,1.652,,2000q3,0.468,-0.196,0.077,0.348,,2000q3,0.028,-0.428,1.269,0.869,,2000q3,0.026,-0.38,0.336,-0.018,,2000q3,1.082,0.879,3.908,5.869
2000q4,0.415,-0.292,0.688,0.81,,2000q4,0.815,-0.794,1.267,1.288,,2000q4,-0.233,-0.227,1.102,0.642,,2000q4,1.46,0.335,0.159,1.954,,2000q4,0.16,-0.024,0.481,0.617,,2000q4,-0.105,-0.433,0.079,-0.459,,2000q4,1.958,-0.346,1.674,3.286
2001q1,-0.791,-0.28,0.201,-0.869,,2001q1,0.246,-0.631,0.922,0.537,,2001q1,-1.403,-0.029,0.326,-1.106,,2001q1,-0.612,0.192,-0.05,-0.47,,2001q1,-1.243,0.129,-0.342,-1.456,,2001q1,-0.17,-0.49,-0.362,-1.022,,2001q1,-1.442,-0.215,-0.897,-2.555
2001q2,-0.715,-0.11,-0.401,-1.226,,2001q2,0.631,-0.327,-0.281,0.023,,2001q2,0.632,0.195,-0.13,0.698,,2001q2,0.875,0.038,0.03,0.942,,2001q2,-0.779,0.298,-0.589,-1.071,,2001q2,-0.518,-0.378,-0.523,-1.42,,2001q2,-5.711,-0.327,-2.447,-8.485
