Figure 3.4.1. Macroprudential Tools Indirectly Reduce House Price Synchronicity,,
"Source: IMF staff estimates.
Note: Panel 1 depicts the average year-over-year house price growth for high-synchronicity and low-synchronicity countries within a period of plus or minus five quarters around the implementation of demand-side macroprudential policies (MPPs). Demand-side MPPs include limits to debt-service-to-income and loan-to-value (LTV) ratios. Total number of demand-side events is 47, and t = 0 is identified as the first quarter in which demand-side MPPs were implementated within the plus-or-minus-five-quarter window. Synchronicity is based on the quasi-correlation of house price gaps with the global cycle. A country is classified in the high-synchronicity group when its average syncronicity (over the sample period) with the global cycle is above the 50th percentile in the sample, and vice versa. Panel 2 depicts estimated average effects of macroprudential tools on house price synchronicity with the global cycle (refers to through-the-cycle regressions). Solid bars show statistically significant standardized coefficients at the 10 percent confidence level. Estimated panel regressions use data for 41 countries spanning the period 1990:Q2�2016:Q4. Regressions control for business cycle synchronicity, financial integration, and global financial conditions. All regressors are lagged one quarter. Supply side (loans) consists of limits on credit growth, loan loss provisions, loan restrictions, and limits on foreign currency loans. Supply side (capital) consists of capital requirements, conservation buffers, the leverage ratio, and the countercyclical capital buffer. Supply side (general) consists of reserve requirements, liquidity requirements, and limits on foreign exchange positions. Demand-side includes limits to debt-service-to-income and LTV ratios. All loans measures include demand side and supply side (loans). Fiscal-based measures include taxes such as ad valorem, seller�s and buyer�s stamp duty, or other taxes. For more details about the macroprudential tools database and estimation details, see Annex 3.3 on the methodology for Box 3.4. 
",,
,,
1. Average House Price Growth and Demand-side Macroprudential Policies ,,
Time (in quarters; MPP = 1 at time 0),Low synchronicity countries  (at or below 50th percentile),High synchronicity countries (above 50th percentile)
-5,1.805914,0.6927824
-4,0.332965,1.761305
-3,0.2297878,2.853588
-2,2.289073,4.230881
-1,3.983776,5.193303
0,6.390952,5.451206
1,7.462527,4.691285
2,6.71931,3.79881
3,5.144544,3.185953
4,3.087852,3.857656
5,-1.117225,3.325653
,,
,,
,,
2. Impact of Macroprudential Measures on House Price Synchronicity,,
,Synchronicity    (Standard deviations),
LTV,-0.049927882,
Fiscal-based measures,-0.021033799,
All measures,-0.043883015,
All loans,-0.047032125,
Demand side,-0.030344019,
Supply side: general,0.009540008,
Supply side: capital,-0.069500873,
Supply side: loans,-0.048436632,
