Fig 2-11-1,China,Japan,United States
Pre-GFC,0.077810776,0.108196543,0.099414476
Post-GFC,0.296935035,0.100943781,0.328556467
,,,
,,,
Fig 2-11-2,,,
,Business Cycle Synchronization,Equity return correlation,
JPN,0.27447388,0.235,
AUS,0.184732619,0.315,
NZL,-0.220813099,0.132,
HKG,0.599655986,0.521,
KOR,0.536732409,0.29,
SGP,0.425429141,0.314,
TWN,0.635849003,0.311,
IDN,0.307346167,0.259,
MYS,0.549124118,0.214,
PHL,-0.094207352,0.158,
THA,0.230621517,0.225,
IND,0.33854094,0.176,
