,Asia,Non-Asia (emerging economies)
2001M1,0.620094088,0.415716039
2001M2,0.625096812,0.400809234
2001M3,0.596082955,0.433191946
2001M4,0.54282677,0.446571575
2001M5,0.471614902,0.484159662
2001M6,0.452773611,0.537965182
2001M7,0.426431085,0.509772192
2001M8,0.444989049,0.517272381
2001M9,0.482475798,0.493225497
2001M10,0.551376136,0.50122107
2001M11,0.635745836,0.462130597
2001M12,0.658195333,0.440313937
2002M1,0.719091636,0.468406081
2002M2,0.720577113,0.503825074
2002M3,0.76708767,0.522733533
2002M4,0.749945842,0.538672185
2002M5,0.740622678,0.52177767
2002M6,0.726145699,0.570841657
2002M7,0.733153815,0.570111008
2002M8,0.775969742,0.57766239
2002M9,0.796747718,0.532905366
2002M10,0.815723537,0.470817544
2002M11,0.806365713,0.515359589
2002M12,0.805596475,0.552698807
2003M1,0.780308626,0.576588526
2003M2,0.749457977,0.533500783
2003M3,0.732298643,0.497461781
2003M4,0.761692784,0.465822678
2003M5,0.79204009,0.498287975
2003M6,0.807701244,0.524051055
2003M7,0.797052524,0.616732876
2003M8,0.776830964,0.634541567
2003M9,0.750768754,0.634344073
2003M10,0.756398159,0.59758691
2003M11,0.783823981,0.577408515
2003M12,0.806102824,0.581689404
2004M1,0.800149913,0.564151516
2004M2,0.782788146,0.550055871
2004M3,0.770158518,0.541171196
2004M4,0.765360752,0.58020025
2004M5,0.739661643,0.61684206
2004M6,0.742550279,0.646569085
2004M7,0.729216325,0.635136325
2004M8,0.750916862,0.661725086
2004M9,0.739545993,0.631218543
2004M10,0.762019058,0.660552636
2004M11,0.752634011,0.646718564
2004M12,0.759198426,0.649073997
2005M1,0.769427307,0.647872696
2005M2,0.760895961,0.652689854
2005M3,0.689315355,0.68991121
2005M4,0.678527898,0.686959746
2005M5,0.67971508,0.619814993
2005M6,0.75889477,0.602127599
2005M7,0.782509883,0.59456554
2005M8,0.818495388,0.63243454
2005M9,0.833646755,0.615788436
2005M10,0.812947127,0.620402066
2005M11,0.808165704,0.659136723
2005M12,0.768944831,0.674704261
2006M1,0.772298386,0.703202575
2006M2,0.763684368,0.709355515
2006M3,0.763709644,0.753849
2006M4,0.750700385,0.762991054
2006M5,0.747807141,0.764858662
2006M6,0.743653088,0.713136783
2006M7,0.761093673,0.674034885
2006M8,0.743077783,0.659416188
2006M9,0.742742121,0.710188023
2006M10,0.744605602,0.774547661
2006M11,0.768297822,0.820844966
2006M12,0.793702397,0.839005773
2007M1,0.804488943,0.804607771
2007M2,0.828833055,0.698264956
2007M3,0.853911543,0.626909836
2007M4,0.849439814,0.581284681
2007M5,0.783157997,0.659681392
2007M6,0.742120323,0.684919382
2007M7,0.733414112,0.713204009
2007M8,0.76248261,0.713259471
2007M9,0.781305679,0.728565027
2007M10,0.772694722,0.732595547
2007M11,0.785204478,0.721217201
2007M12,0.799355818,0.732753392
2008M1,0.810760622,0.708188102
2008M2,0.810503432,0.683347391
2008M3,0.794736114,0.646101809
2008M4,0.760829832,0.643806259
2008M5,0.744666374,0.642225047
2008M6,0.736855661,0.649051176
2008M7,0.75571139,0.668874871
2008M8,0.770502459,0.671178883
2008M9,0.778872324,0.680476243
2008M10,0.718975772,0.579373792
2008M11,0.604587597,0.417619133
2008M12,0.526284737,0.291659032
2009M1,0.493912111,0.248534331
2009M2,0.490716472,0.272942195
2009M3,0.427165023,0.221322899
2009M4,0.383628027,0.203974977
2009M5,0.413634712,0.213282996
2009M6,0.498942217,0.294284268
2009M7,0.598849868,0.323894353
2009M8,0.658189327,0.358105665
2009M9,0.688689651,0.42277501
2009M10,0.726388784,0.485135374
2009M11,0.712162804,0.526890908
2009M12,0.710275798,0.454768171
2010M1,0.6999385,0.452599728
2010M2,0.707268304,0.415758836
2010M3,0.674107189,0.427462364
2010M4,0.637019913,0.447330721
2010M5,0.627310328,0.531879912
2010M6,0.679362651,0.643346234
2010M7,0.69236068,0.710880594
2010M8,0.706584234,0.706813908
2010M9,0.67567368,0.674914832
2010M10,0.674137539,0.681720857
2010M11,0.642318602,0.653840892
2010M12,0.643798513,0.675710131
2011M1,0.642487822,0.707382012
2011M2,0.662068477,0.769123471
2011M3,0.672830577,0.789106121
2011M4,0.69399338,0.753639814
2011M5,0.71222884,0.726502979
2011M6,0.707252785,0.681729048
2011M7,0.683664289,0.645314195
2011M8,0.686059244,0.678980062
2011M9,0.696366703,0.710243527
2011M10,0.742178588,0.672212613
2011M11,0.778933882,0.605979589
2011M12,0.768882845,0.576293959
2012M1,0.720057334,0.569529694
2012M2,0.715435019,0.578627816
2012M3,0.721027843,0.52588013
2012M4,0.72780495,0.511438388
2012M5,0.62919735,0.486199949
2012M6,0.562070602,0.481503394
2012M7,0.513839413,0.491627125
2012M8,0.51709806,0.504995231
2012M9,0.618301008,0.516878229
2012M10,0.631117022,0.478256674
2012M11,0.625601828,0.503405668
2012M12,0.524093019,0.494026775
2013M1,0.521219655,0.534511581
2013M2,0.566416688,0.544878921
2013M3,0.606544791,0.535419822
2013M4,0.647079905,0.529676519
2013M5,0.644783828,0.488107763
2013M6,0.641789771,0.525392207
2013M7,0.663330092,0.596536894
2013M8,0.636470655,0.582430282
2013M9,0.609011765,0.57239047
2013M10,0.544317119,0.503943489
2013M11,0.567862492,0.509018833
2013M12,0.567943428,0.465109465
2014M1,0.554786717,0.43423628
2014M2,0.522103951,0.392313509
2014M3,0.524427528,0.384883071
2014M4,0.545936567,0.442632937
2014M5,0.601292436,0.488364556
2014M6,0.620439977,0.488914414
2014M7,0.685083929,0.44940997
2014M8,0.682008869,0.466149029
2014M9,0.767699571,0.504793289
