Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1
World Economic Outlook,U.S. Dollars,Billions,W193NGDPD,AUSTRALIA,"Gross domestic product, current prices",38.6553,43.8450,51.3663,72.8611,87.6878,95.3906,105.0600,105.4086,120.1765,135.4245,155.9298,178.8720,176.6144,169.6120,187.8048,166.0913,172.6211,203.7772,259.7373,293.1623,307.5645,311.5544,305.9650,297.9682,339.5974,364.5102,408.4645,408.7001,364.4933,393.6197,414.7681
World Economic Outlook,U.S. Dollars,Billions,W122NGDPD,AUSTRIA,"Gross domestic product, current prices",14.3636,16.8435,20.8027,27.8143,33.1556,37.7685,40.4919,48.2862,58.1387,68.8722,77.0591,66.4539,66.5997,67.0242,63.9565,65.3242,93.3880,117.4446,127.1528,126.7266,159.4994,166.6526,187.2062,182.7123,195.9352,230.9914,228.0855,206.0240,211.8554,211.6207,217.7384
World Economic Outlook,U.S. Dollars,Billions,W124NGDPD,BELGIUM,"Gross domestic product, current prices",26.0887,29.0624,36.2644,46.4158,54.5106,63.8559,69.3125,80.5341,98.3583,112.3107,119.9381,98.4453,86.6065,81.9219,78.0951,81.4171,113.8266,142.4618,154.7384,156.5159,196.1336,201.1509,224.8422,214.0455,232.2086,273.6815,268.2410,242.5089,250.6431,249.9342,259.7745
World Economic Outlook,U.S. Dollars,Billions,W156NGDPD,CANADA,"Gross domestic product, current prices",86.5072,97.7268,111.3056,129.1859,157.7554,170.9597,203.1348,208.1509,215.2463,239.2889,269.6208,300.6853,307.7926,333.6211,346.8928,355.2874,368.3311,420.8971,497.1000,554.2185,581.2047,596.3425,577.9181,561.9525,562.0129,588.0678,611.6175,631.1837,603.7929,628.8604,651.0353
World Economic Outlook,U.S. Dollars,Billions,W532NGDPD,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",3.8842,4.3750,5.4570,7.9715,9.5392,10.0113,12.2406,15.2943,17.9226,22.1478,28.5193,30.6222,31.8010,29.4391,32.8091,34.8691,40.0548,49.3045,58.2914,67.1625,74.7844,86.0252,100.6819,116.0177,130.8011,139.2410,154.1055,173.6102,166.4476,162.4753,172.4576
World Economic Outlook,U.S. Dollars,Billions,W128NGDPD,DENMARK,"Gross domestic product, current prices",16.1682,18.0482,22.1716,29.2089,32.4746,38.4708,42.4801,47.5578,57.7148,67.3979,67.7912,58.5151,56.9770,57.2878,55.7913,59.3314,84.2001,104.5880,111.1597,107.8770,133.3608,134.0820,147.0919,138.8280,151.8291,180.0596,183.6687,169.2529,174.1033,174.6193,176.2881
World Economic Outlook,U.S. Dollars,Billions,W172NGDPD,FINLAND,"Gross domestic product, current prices",10.8125,11.9183,14.0255,18.5153,23.6630,28.1633,30.2309,32.0108,34.6124,42.5380,51.1602,50.2080,50.5319,48.7618,50.6817,53.5066,70.0252,88.0103,103.8390,113.4872,136.2679,123.1626,108.7623,86.3160,99.8261,128.5619,127.9076,121.9089,128.3691,131.2324,139.4828
World Economic Outlook,U.S. Dollars,Billions,W132NGDPD,FRANCE,"Gross domestic product, current prices",142.8684,159.5829,195.8447,253.7366,270.9105,342.3395,354.0692,390.9752,483.6109,583.1809,664.5941,582.3421,551.7290,525.6976,499.1256,523.0965,731.9114,887.8554,962.3294,965.2341,1195.4377,1201.0084,1322.2120,1249.6556,1330.9789,1535.0935,1538.7933,1392.4564,1432.6796,1436.2173,1493.8322
World Economic Outlook,U.S. Dollars,Billions,W134NGDPD,GERMANY,"Gross domestic product, current prices",184.5082,213.7627,258.1412,343.2051,380.2261,417.2799,444.9961,514.7270,639.0194,757.5170,809.8516,679.1905,654.4531,653.4944,615.2234,619.2938,886.6244,1107.4274,1193.4578,1183.1869,1501.4854,1770.3689,2020.4280,1956.9105,2091.7008,2458.8102,2383.6136,2119.7707,2159.1580,2136.8282,2218.5806
World Economic Outlook,U.S. Dollars,Billions,W174NGDPD,GREECE,"Gross domestic product, current prices",12.2292,13.5169,15.4566,20.0616,23.0888,25.7479,27.7358,32.1166,38.8032,47.3563,49.2901,45.4243,47.3153,42.9071,41.4401,41.0405,48.3597,56.4658,64.6339,67.0818,82.9145,89.0482,98.4455,92.1951,98.8591,116.0459,123.3746,119.9461,120.7235,124.4629,124.6059
World Economic Outlook,U.S. Dollars,Billions,W176NGDPD,ICELAND,"Gross domestic product, current prices",0.5093,0.6481,0.8119,1.0784,1.4187,1.3214,1.5732,2.0828,2.3894,2.8463,3.3730,3.4989,3.2046,2.7470,2.8127,2.9127,3.9222,5.4066,5.9665,5.4029,6.2522,6.7290,6.9098,6.0858,6.2196,6.9800,7.3065,7.4633,8.3025,9.2349,9.8112
World Economic Outlook,U.S. Dollars,Billions,W178NGDPD,IRELAND,"Gross domestic product, current prices",4.1895,4.8670,6.0752,7.2037,7.6144,9.0812,9.0548,10.7217,13.9813,17.4903,20.8014,19.8374,20.4569,19.8269,19.1397,20.3582,28.1164,33.3146,36.8036,38.2599,47.3068,47.7933,53.5555,49.7519,54.6369,65.7989,72.3632,78.6656,85.0270,91.1203,100.0280
World Economic Outlook,U.S. Dollars,Billions,W436NGDPD,ISRAEL,"Gross domestic product, current prices",5.7675,5.9795,7.5896,9.5374,13.0646,13.2359,14.1021,14.5489,13.9690,18.2220,20.7573,22.1330,23.5708,26.2706,25.9598,24.1287,29.7017,35.4763,43.8924,44.5994,52.4910,59.1696,65.7725,65.9274,74.6715,86.8677,95.4779,98.7769,97.9033,95.9223,100.5371
World Economic Outlook,U.S. Dollars,Billions,W136NGDPD,ITALY,"Gross domestic product, current prices",107.2970,117.7728,137.2958,166.1440,188.1370,212.6166,210.4500,243.2574,299.5212,373.8739,453.8202,409.2595,404.0894,418.1304,414.1468,425.6116,604.1117,760.2263,839.5989,872.2490,1102.4374,1161.2378,1231.4110,993.3945,1025.4007,1097.2077,1228.8318,1159.4280,1185.1874,1181.8088,1232.9220
World Economic Outlook,U.S. Dollars,Billions,W158NGDPD,JAPAN,"Gross domestic product, current prices",203.7361,230.1300,304.7590,414.0501,459.6096,499.7761,561.6988,691.3045,971.3105,1010.9825,1059.2534,1169.7102,1086.4158,1186.3297,1265.3243,1343.2720,1990.6104,2418.1806,2918.2072,2899.2868,2970.0434,3402.2006,3719.0342,4275.0961,4689.0749,5137.3859,4599.3204,4197.4392,3782.9700,4243.1445,4422.9721
