Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W193NGDPPC,AUSTRALIA,"Per capita gross domestic product, current prices",2758.8838,2987.3310,3268.6333,3830.9096,4446.5472,5241.5122,6112.0673,6698.0346,7310.7658,8342.7683,9308.7676,10431.2345,11435.7705,12213.1584,13722.2413,15009.6750,16061.6539,17881.5824,20048.7888,22018.3318,23102.2288,23128.4545,23737.0213,24598.6631,25797.0479,26990.0264,28268.0009,29409.0407,30631.2698,31777.3904,33380.0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W122NGDPPC,AUSTRIA,"Per capita gross domestic product, current prices",50262.8015,56413.5060,64200.3730,72324.4939,82305.6384,86781.5172,96016.2945,105441.2418,111642.0259,121949.9169,132062.2568,139914.8627,150003.4568,159429.3604,169439.7193,178827.5916,188453.9811,195994.2916,206690.3165,219932.4467,234961.7796,248657.8109,260935.9188,266066.9805,278766.9189,289356.8029,299658.1375,311647.6508,323612.6733,333540.6620,344527.7046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W124NGDPPC,BELGIUM,"Per capita gross domestic product, current prices",135034.8268,147436.5520,164383.3688,185741.7928,217325.3531,239892.8300,272764.5694,293947.3603,315107.4278,335999.8241,354261.5253,369212.2364,399707.1871,423111.2284,455822.4418,488321.3319,513621.2319,537240.2227,574694.0625,622964.9735,662058.1063,693833.1580,730157.9069,748002.6551,783958.3311,810140.9602,832297.9564,866847.8846,906659.2162,930634.8002,963685.7293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W156NGDPPC,CANADA,"Per capita gross domestic product, current prices",4246.2761,4531.0095,4951.4781,5736.6414,6755.4615,7505.4900,8529.8131,9314.8064,10226.6804,11561.3865,12841.8911,14498.3554,15088.3741,16171.3579,17500.3380,18722.4695,19555.8446,21058.5773,22780.3251,24020.1403,24452.2772,24335.7083,24598.1564,25242.7797,26441.0798,27466.7678,28048.5244,29084.2298,29501.5171,30670.2973,31633.4622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W532NGDPPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",5944.5982,6454.8700,7471.3450,9735.7195,11107.6476,11220.9683,13518.5675,15809.5426,17971.3502,22460.1995,28039.0724,32963.3155,36596.9499,39757.0024,47499.9908,49788.3131,56576.2224,68898.4842,80855.4241,92128.4842,102120.9536,116165.9864,134102.2095,153422.9608,168820.2811,176107.9667,191162.4864,214736.7567,205269.6065,199754.7516,211288.4676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W128NGDPPC,DENMARK,"Per capita gross domestic product, current prices",24596.7015,27022.6230,30877.1029,35286.6555,39301.5010,43735.8857,50696.4832,56112.1107,62357.9999,69294.0279,74578.8360,81379.2969,92744.1872,102443.5959,113029.7534,122936.8861,133033.0948,139538.6805,145862.3859,153663.2853,160566.3415,166404.7452,171734.2388,173473.1075,185750.5862,192916.7156,202516.9904,211749.8798,220741.3566,229807.1984,238733.7620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W172NGDPPC,FINLAND,"Per capita gross domestic product, current prices",9850.7719,10794.6621,12533.2482,15149.9286,19040.1282,21996.4805,24698.6872,27212.0171,30002.2390,34810.8451,39922.9982,45137.4990,50536.3066,55886.2114,62391.8449,67651.5696,72182.5889,78437.7531,87816.6184,98051.0541,104587.4092,99680.6827,97212.9782,98089.5858,103328.0878,110807.9115,115745.5068,124190.6671,134147.6291,141179.0236,149358.6651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W132NGDPPC,FRANCE,"Per capita gross domestic product, current prices",15704.4588,17331.4551,19188.6536,21762.7521,24903.6430,27906.5205,32208.4418,36171.9593,40970.9507,46392.0744,52265.7692,58577.0487,66734.4829,73344.0885,79551.8612,85360.8503,91705.2927,96138.3412,102825.8303,109936.8096,115615.2632,119873.4061,123330.6233,124200.0737,129125.5570,133338.6020,136441.7297,140295.3598,145371.7931,149944.3683,155240.1536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W134NGDPPC,GERMANY,"Per capita gross domestic product, current prices",8919.4354,9800.4933,10691.8722,11856.1248,12702.0289,13301.4933,14588.0288,15594.9372,16766.6692,18127.0665,19153.9042,19935.1796,20639.7883,21761.2708,22927.8628,23933.5755,25256.6260,26107.1119,27324.4238,28712.2107,30724.7492,36732.3459,39148.8294,39869.7356,41716.0488,43173.7524,43816.8498,44866.7758,46386.7719,47411.3272,49187.1636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W174NGDPPC,GREECE,"Per capita gross domestic product, current prices",41737.8804,45923.6922,52159.5805,66553.7778,77306.1150,91188.2509,110451.9831,127629.4435,152333.2285,185608.5023,217902.2329,258672.9260,322861.1583,383612.5723,472607.1570,571238.2156,679459.1936,764484.1603,916496.7182,1085936.4107,1308291.9191,1591225.5200,1825496.1564,2039534.9002,2303244.8420,2576803.8106,2841109.6137,3124682.2835,3395672.1742,3581902.4115,3763667.3601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
