Figure 3.7.  Effect of Temperature Increase on Real per Capita Output,,,,,,,,,,,
(Percent),,,,,,,,,,,
,,,,,,,,,,,
Panel 1: Advanced Economies,,,,,,,,Panel 2: Advanced Economies (T = 11�C),,,
temperature,High,Coef,Low,AE,,,,period,High,Coef,Low
-1,2.06768,1.449536,0.831393,,,,,-1,0,0,0
0,1.933515,1.346906,0.760296,,,,,0,0.540058,0.217971,-0.10412
1,1.799982,1.244275,0.688569,,,,,1,0.916364,0.500459,0.084554
2,1.667191,1.141645,0.616099,,,,,2,1.020869,0.468552,-0.08376
3,1.535278,1.039014,0.542751,2.857143,,,,3,1.076856,0.459893,-0.15707
4,1.404407,0.936384,0.46836,,,,,4,1.18621,0.466588,-0.25303
5,1.27478,0.833753,0.392727,2.857143,,,,5,1.232531,0.276202,-0.68013
6,1.146638,0.731123,0.315608,5.714286,,,,6,1.437765,0.491094,-0.45558
7,1.020271,0.628492,0.236714,5.714286,,,,7,1.794983,0.557576,-0.67983
8,0.896022,0.525862,0.155702,2.857143,,,,,,,
9,0.774281,0.423231,0.072182,11.42857,,,,,,,
10,0.655479,0.320601,-0.01428,11.42857,,,,,,,
11,0.540058,0.217971,-0.10412,14.28571,,,,,,,
12,0.428433,0.11534,-0.19775,5.714286,,,,,,,
13,0.320937,0.01271,-0.29552,5.714286,,,,,,,
14,0.217765,-0.08992,-0.39761,5.714286,,,,,,,
15,0.11894,-0.19255,-0.50404,5.714286,,,,,,,
16,0.024306,-0.29518,-0.61467,2.857143,,,,,,,
17,-0.06644,-0.39781,-0.72919,2.857143,,,,,,,
18,-0.15369,-0.50044,-0.84719,,,,,,,,
19,-0.2379,-0.60307,-0.96824,,,,,,,,
20,-0.3195,-0.7057,-1.09191,8.571428,,,,,,,
21,-0.39888,-0.80833,-1.21779,,,,,,,,
22,-0.47641,-0.91096,-1.34552,,,,,,,,
23,-0.55239,-1.0136,-1.4748,,,,,,,,
24,-0.62707,-1.11623,-1.60538,,,,,,,,
25,-0.70066,-1.21886,-1.73705,2.857143,,,,,,,
26,-0.77333,-1.32149,-1.86964,,,,,,,,
27,-0.84523,-1.42412,-2.003,,,,,,,,
28,-0.91648,-1.52675,-2.13702,2.857143,,,,,,,
29,-0.98716,-1.62938,-2.2716,,,,,,,,
30,-1.05736,-1.73201,-2.40665,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Panel 3: Emerging Market Economies,,,,,,,,Panel 4: Emerging Market Economies (T = 22�C),,,
temperature,High,Coef,Low,EM,,,,period,High,Coef,Low
-1,2.06768,1.449536,0.831393,,,,,-1,0,0,0
0,1.933515,1.346906,0.760296,,,,,0,-0.47641,-0.91096,-1.34552
1,1.799982,1.244275,0.688569,,,,,1,-0.03417,-0.57633,-1.11849
2,1.667191,1.141645,0.616099,,,,,2,-0.167,-0.72066,-1.27433
3,1.535278,1.039014,0.542751,,,,,3,-0.13679,-0.71363,-1.29047
4,1.404407,0.936384,0.46836,,,,,4,-0.24479,-0.99839,-1.75199
5,1.27478,0.833753,0.392727,,,,,5,-0.00622,-0.90132,-1.79642
6,1.146638,0.731123,0.315608,1.176471,,,,6,-0.13853,-1.06201,-1.98549
7,1.020271,0.628492,0.236714,1.176471,,,,7,-0.14308,-1.11484,-2.08661
8,0.896022,0.525862,0.155702,,,,,,,,
9,0.774281,0.423231,0.072182,2.352941,,,,,,,
10,0.655479,0.320601,-0.01428,2.352941,,,,,,,
11,0.540058,0.217971,-0.10412,5.882353,,,,,,,
12,0.428433,0.11534,-0.19775,4.705883,,,,,,,
13,0.320937,0.01271,-0.29552,3.529412,,,,,,,
14,0.217765,-0.08992,-0.39761,1.176471,,,,,,,
