"Figure 2.6.  Subgroups of the Inactive, 2000 and 2016",,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"1. Men, Ages 25�54",,,,"2. Women, Ages 25�54",,,,"3. All, Ages 15�24",,,,"4. All, Ages 55 and Older",,
,,,,,,,,,,,,,,
,2000,2016,,,2000,2016,,,2000,2016,,,2000,2016
Temporary contract ended,2.29,6.01,,Temporary contract ended,3.74,8.29,,Temporary contract ended,0.5,0.46,,Temporary contract ended,0.1,0.36
Dismissed,5.59,5.86,,Dismissed,6.02,6.38,,Dismissed,0.34,0.17,,Dismissed,0.42,0.68
Other,4.82,5.14,,Other,5.24,6.24,,Other,0.64,0.55,,Other,0.34,0.4
Family or childcare,1.59,3.08,,Family or childcare,14.98,18.36,,Family or childcare,0.95,0.36,,Family or childcare,0.25,0.29
Illness or disability,15.27,18.79,,Illness or disability,5.5,10.02,,Illness or disability,0.18,0.23,,Illness or disability,1.47,2.02
Retired,32.9,12.02,,Retired,13.13,3.85,,Retired,0.14,0.03,,Retired,86.03,90.5
Students,22.49,25.1,,Students,10.09,13.37,,Students,89.57,92.59,,Students,0.14,0.12
Have never worked,15.06,24,,Have never worked,41.3,33.5,,Have never worked,7.68,5.62,,Have never worked,11.24,5.62
