10001 *M,GRNBFP@ALPMED,GRNBFO@ALPMED,PTBFPE@ALPMED,PTBFOE@ALPMED,ESNBFP@SPAIN,ESNBFO@SPAIN,ITNBFP@ITALY,ITNBFO@ITALY,FRNBFPE@FRANCE,FRNBFOE@FRANCE,DENBFIP@GERMANY,DENBFIO@GERMANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cum. Flows from 2009,,,,,,Flows,Flows,,Cum. Flows from 2011,,,,,Most recent monthly,,,,,
.DESC,"Greece: BOP: Financial Account: Portfolio Investment (NSA, Mil.Euros)  ","Greece: BOP: Financial Account: Other Financial Transactions (NSA, Mil.Euros)  ","Portugal: BOP: Financial Account: Portfolio Investment (NSA, Thous.EUR)  ","Portugal: BOP: Financial Account: Other Investment (NSA, Thous.EUR)  ","Spain: BOP: Financial Acct Bal: Portfolio Investment, incl. BdE (NSA, Mil.Euros)  ","Spain: BOP: Financial Acct Bal: Other Investment, incl. BdE (NSA, Mil.Euros)  ","Italy: BOP: Portfolio Investment Account Balance (NSA, Mil.Euros)  ","Italy: BOP: Other Investment Account Balance (NSA, Mil.Euros)  ","France: BOP: Finan Acct: Portfolio Investment Balance (NSA, Mil.Euros)  ","France: BOP: Finan Acct: Balance of Other Investments (NSA, Mil.Euros)  ","Germany: BOP: Balance on Portfolio Investment and Derivatives (NSA, Mil.Euros)  ","Germany: BOP: Finl Acct: Balance: Other Credit/Lending/Investment(NSA,Mil.Euros)  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Core,Core,Periphery,Core,Core,Periphery,,portf + other inv + Change in Target2,,,,,,Core,Periphery,,Core,Periphery,,,Date,Core,Periphery,Core,Periphery,Core,Periphery
.T1,Jan-1997 ,Jan-1997 ,Jan-1996 ,Jan-1996 ,Jan-1990 ,Jan-1990 ,Jan-1988 ,Jan-1988 ,Jan-1994 ,Jan-1994 ,Jan-1971 ,Jan-1971 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DEU+FRA,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",DEU+FRA,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,Core,Periphery,,,,,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,,,Fr/Ger,Gr/Port/SP/IT,Fr/Ger,Gr/Port/SP/IT,Fr/Ger,Gr/Port/SP/IT
.TN,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portf + other inv + Change in Target2,,,,,,,,,,,,,,,,,,,,,,,Cumulative,Cumulative,Cumulative,GDP,GDP,GDP,,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,,,,Flows,Flows,,Flows,Cumulative,,,,Cum flows,Cum flows,GDP ,GDP ,Cum FL (%GDP) ,Cum FL (%GDP) 
.SOURCE,BoG ,BoG ,PTBdP ,PTBdP ,BDE ,BDE ,BdIt ,BdIt ,BdF ,BdF ,Bbk ,Bbk ,,portf + other inv,,,,,,,,,,Target2,,,,,,,,,,Change in Target2,,,,,,,,,,portf + other inv + Change in Target2,,,,,,,,,,12 Months cumulative,,,,,,,previous year GDP,,,,,,,,,,,,Net capital outflows in % of GDP,,,,,,,cumulative from Dec-2009,,,,,,,,,,,,"cumulative from Dec-2009, in % of previous year GDP",,,,,,,,,,,Flows,Flows,Flows,,,,,GDP,GDP,,,,,,,,,Flows,,,,,,,,,
.FRQ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,Belgium: Gross Domestic Product (Mil.EUR)  ,Ireland: Gross Domestic Product(Mil.EUR)  ,Netherlands: Gross Domestic Product(Mil.EUR)  ,,,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0001,1104.6,-1346.9,175679,1914040,-3610,7002,8800,-6450,11713,-8154,-21298.54,36561.46,,-242.3,2090,3392,2350,3559,15262.92,,,,,cur.,-3780,22477,9995,-35881,9209.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002,1211.9,826.5,1129595,602810,295,1274,4839,-3405,-11532,14142,-140351.68,11765.87,,2038.4,1732,1569,1434,2610,-128585.81,,,,,cur.,-6899,23750,2274,-21267,10637.488,,,,,#VALUE!,"-3,119","1,273","-7,721","14,614","1,428",,,,,#VALUE!,"-1,387","2,842","-6,287","17,224","-127,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0003,173.3,-1299.8,296648,2130088,1623,2194,-9954,9316,-5557,12111,-16383.82,28181.12,,-1126.5,2427,3817,-638,6554,11797.30,,,,,cur.,-6408,21966,-1827,-20211,2329.414,,,,,#VALUE!,491,"-1,784","-4,101","1,056","-8,308",,,,,#VALUE!,"2,918","2,033","-4,739","7,610","3,489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0004,275.4,-228.9,-598476,1604844,-2201,2899,-1683,668,6275,-1803,6666.50,1431.95,,46.5,1006,698,-1015,4472,8098.45,,,,,cur.,-4837,20976,-14688,-27349,13038.139,,,,,#VALUE!,"1,571",-990,"-12,861","-7,138","10,709",,,,,#VALUE!,"2,577",-292,"-13,876","-2,666","18,807",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0005,-740.1,2189.0,-636508,2283535,-4639,5986,-3225,4135,-2518,12453,4154.32,28495.14,,1448.9,1647,1347,910,9935,32649.46,,,,,cur.,-6075,24712,-21525,-24760,10466.019,,,,,#VALUE!,"-1,238","3,736","-6,837","2,589","-2,572",,,,,#VALUE!,409,"5,083","-5,927","12,524","30,077",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0006,1537.5,-2340.3,-390751,1677156,91,2578,3997,-2256,5100,-6165,39876.89,-58374.85,,-802.8,1286,2669,1741,-1065,-18497.96,,,,,cur.,-9747,24355,-4655,-36749,28239.821,,,,,#VALUE!,"-3,672",-357,"16,870","-11,989","17,774",,,,,#VALUE!,"-2,386","2,312","18,611","-13,054",-724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0007,-201.6,1212.1,139766,-1825669,14041,162,-11500,6824,-17635,7578,-5281.93,-2169.96,,1010.5,-1686,14203,-4676,-10057,-7451.89,,,,,cur.,-4616,23955,2816,-27532,5887.015,,,,,#VALUE!,"5,131",-400,"7,471","9,217","-22,353",,,,,#VALUE!,"3,445","13,803","2,795",-840,"-29,805",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0008,3498.6,-2481.3,-941562,2276969,2340,-3211,5070,68,22237,13944,-17201.31,-4032.19,,1017.3,1335,-871,5138,36181,-21233.50,,,,,cur.,-6905,24482,3680,-15133,-5650.949,,,,,#VALUE!,"-2,289",527,864,"12,399","-11,538",,,,,#VALUE!,-954,-344,"6,002","48,580","-32,771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009,879.0,-501.3,-1136770,1900882,2383,4322,-5132,8462,934,9498,-9206.73,-13169.26,,377.7,764,6705,3330,10432,-22375.99,,,,,cur.,-5318,30173,-2858,-17554,8198.929,,,,,#VALUE!,"1,587","5,691","-6,538","-2,421","13,850",,,,,#VALUE!,"2,351","12,396","-3,208","8,011","-8,526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0010,511.0,638.0,1182700,-40919,3975,-2057,-6217,3794,1737,8178,-1092.29,3169.24,,1149.0,1142,1918,-2423,9915,2076.95,,,,,cur.,-4872,33855,-6077,-16364,-10800.325,,,,,#VALUE!,446,"3,682","-3,219","1,190","-18,999",,,,,#VALUE!,"1,588","5,600","-5,642","11,105","-16,922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
