Figure 3.3.1.  Sectoral Employment Shares and Wage Inequality,,,,
"(Percent, unless noted otherwise)",,,,
,,,,
year,Agriculture,Services,Manufacturing,Inequality
1996,24.46647,62.04497,13.48857,0.9658366
1997,24.18911,62.42406,13.38683,0.9866422
1998,23.35245,63.65184,12.99571,0.9405068
1999,24.23692,63.12031,12.64278,0.9073439
2000,,,,
2001,20.5647,66.00408,13.43121,0.8978038
2002,20.7382,64.99088,14.27092,0.8791681
2003,,,,
2004,21.23557,64.25128,14.51315,0.8104641
2005,20.71704,64.43222,14.85074,0.7941206
2006,19.6462,65.55039,14.80341,0.7753425
2007,18.61997,66.26928,15.11075,0.7501469
2008,17.64448,67.2051,15.15042,0.7099357
2009,17.15528,68.12409,14.72064,0.6946159
2010,,,,
2011,15.77013,70.8291,13.40077,0.6409991
2012,14.59702,71.3693,14.03368,0.62478
2013,14.49255,72.05068,13.45677,0.6265984
