Table 1.8 Nonfinancial Corporate Debt and Leverage,,,,,,,,,
,,Gross Debt,Debt over Equity,,,,,,
,,(percent of GDP),(percent),,,,,,
Euro area,,,,,,,,,
,Greece,75,237,,,,,,
,Ireland,291,135,,,,,,
,Italy ,115,140,,,,,,
,Portugal,157,154,,,,,,
,Spain,180,152,,,,,,
,,,,,,,,,
,Belgium ,187,52,,,,,,
,France,157,78,,,,,,
,Germany ,95,134,,,,,,
,Euro area,138,107,,,,,,
,,,,,,,,,
Rest of the World,,,,,,,,,
,United Kingdom,118,88,,,,,,
,,,,,,,,,
,United States,89,82,,,,,,
,Canada,61,48,,,,,,
,,,,,,,,,
,Japan ,136,176,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
For conditional formatting,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
 Gross Debt 2/ ,,,,,,,,,
 Net Debt 2/ 3/ ,,,,,,,,,
 Gross Debt 4/ ,,,,,,,,,
 Gross Debt 4/ ,,,,,,,,,
 Gross Debt 4/ ,,,,,,,,,
 Bank Leverage 6/ ,,,,,,,,,
 Primary Balance 2/ ,,,,,,,,,
 Government Debt Held Abroad 8/ ,,,,,,,,,
 Gross external debt (IIP) ,,,,,,,,,
 Net external debt (IIP) ,,,,,,,,,
 Bank claims on pub. sect. ,,,,,,,,,
" NFC, debt/equity (%) ",,,,,,,,,
 Net Debt 4/ 5/ ,,,,,,,,,
 Bank Leverage (Tier 1) ,,,,,,,,,
