"Figure 1.8. Debt Burdens in Selected Advanced Economies, 2011",,,,,,,,,,,,
(Percent of GDP),,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,General government debt 1998,Household debt 1998,Corporate debt 1998,General government debt 2010,Household debt 2010,Corporate debt 2010,Total,,,,,
,,,,,,,,,,,,
Ireland,61.5,45,70,,,,,,,,,
,,,,89.9,124.5,211.4,425.8,,,,,
,,,,,,,,,,,,
Portugal,63.1,59,104.9,,,,,,,,,
,,,,97.5,105.1,148.4,351.1,,,,,
,,,,,,,,,,,,
Netherlands,80.8,76.6,115.7,,,,,,,,,
,,,,70.6,132.7,113.6,316.9,,,,,
,,,,,,,,,,,,
Spain,75.3,47.4,60.1,,,,,,,,,
,,,,67.1,91.7,139.4,298.2,,,,,
,,,,,,,,,,,,
France,72.9,42.3,72.8,,,,,,,,,
,,,,95.1,64.5,104.8,264.5,,,,,
,,,,,,,,,,,,
Italy,131.7,24.1,54.3,,,,,,,,,
,,,,126.1,51.3,85.3,262.7,,,,,
,,,,,,,,,,,,
Greece,97.7,14.6,41.4,,,,,,,,,
,,,,124,65.8,68.9,258.7,,,,,
,,,,,,,,,,,,
Belgium,123.1,42.4,72.3,,,,,,,,,
,,,,100.2,54.2,83,237.3,,,,,
,,,,,,,,,,,,
Austria,68,44,71.7,,,,,,,,,
,,,,78.1,57.3,101.1,236.5,,,,,
,,,,,,,,,,,,
Finland,61.2,32.7,62.7,,,,,,,,,
,,,,57.6,67.9,105.1,230.6,,,,,
,,,,,,,,,,,,
Germany,62.3,70.4,63.4,,,,,,,,,
,,,,86.9,62,66.9,215.9,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,US,Japan ,UK ,Canada,Belgium ,France,Germany ,Greece,Ireland,Italy ,Portugal,Spain
Government Gross Debt,102.9,229.8,82.5,85,98.5,86.3,81.5,160.8,105,120.1,106.8,68.5
Government Net Debt,80.3,126.6,78.3,33.3,83.2,80.4,56.1,160.8,95.9,99.6,100.4,56.9
Households Gross Debt,87,77.4,102.2,91.4,54.6,64.9,60.9,66.3,124.2,51,102.3,88.3
Households Net Debt,-227.2,-245,-174.2,-156.7,-194.6,-134.6,-121.8,-46.1,-68.9,-163.2,-121.1,-71.1
Total Economy Gross External Liabilities,156.9,69.6,709.5,105.8,431.6,274.2,220.1,193.2,1706.8,143.5,300.1,219.4
Total Economy Net External Liabilities (IIP),17,-56.1,24.8,12.4,-76.9,10.6,-38.2,92.3,98,24.6,109.1,90.1
