"Figure 1.3.1. The Impact of ""Low-for-Long"" May Vary Across Countries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Household and Corporate Deposits as a Share of Total Monetary Financial Institution Liabilities and Interest Rates on Outstanding Agreed Maturity Deposits, January 2016",,,,,,,,,,"2. Estimated Changes in Outstanding Loan Book Interest Rates on a 10 Basis Point Change in the Interbank Rate, by Country",,,,,3. Tracker Mortgage Loans,,,,4. Sweden and Switzerland: Bank Mortgage Rates,,,,,5. Impact of a 10 Basis Point Decline in Net Interest Margin,,,,,,"6. Euro Area: Annual Loan Growth Required to Offset Decline in Current Net Interest Margin, end-2015",,
,,,,,,,,,,(Basis points),,,,,(Percent of total mortgages),,,,(Percent),,,,,(Percent),,,,,,(Year over year percent change),,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Interest rate,Deposits,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Netherlands,2.82,42,,,,,,,,Italy,4.25,,,,Benelux,0,,,,Sweden,Switzerland,,,,Decline in pretax profit,Decline in net interest income,,,,,Current loan growth,Required loan growth
France,2.26,28,,,,,,,,Portugal,3.76,,,,France,0,,,1/31/2014,2.47,1.879,,,Portugal,-40.26,-6.66,,,,Spain,-0.8,9.2
United Kingdom,1.45,37,,,,,,,,Spain,2.64,,,,Germany,15,,,2/28/2014,2.46,1.823,,,Germany,-25.3,-8.34,,,,Italy,0.3,5.75
Euro area,1.42,40,,,,,,,,Netherlands,2.18,,,,Italy,55,,,3/31/2014,2.44,1.822,,,Italy,-19.48,-6.02,,,,Euro area,1.8,4.1
Italy,1.42,46,,,,,,,,France,1.17,,,,Portugal ,95,,,4/30/2014,2.44,1.75,,,Spain,-19.93,-4.55,,,,Germany,2.9,2.81
Germany,1.15,45,,,,,,,,Germany,1.12,,,,Spain ,98,,,5/31/2014,2.42,1.67,,,Japan,-16.31,-10.96,,,,France,1.4,2.31
Portugal,1.14,54,,,,,,,,,,,,,,,,,6/30/2014,2.39,1.658,,,Denmark,-15.08,-8.54,,,,,,
Denmark,0.82,19,,,,,,,,,,,,,,,,,7/31/2014,2.23,1.637,,,France,-13.68,-6.91,,,,,,
Spain,0.77,57,,,,,,,,,,,,,,,,,8/31/2014,2.19,1.576,,,Sweden,-9.19,-9.19,,,,,,
Sweden,0.23,25,,,,,,,,,,,,,,,,,9/30/2014,2.17,1.571,,,Switzerland,-8.59,-6.67,,,,,,
,,,,,,,,,,,,,,,,,,,10/31/2014,2.1,1.547,,,United States,-6.72,-7.7,,,,,,
,,,,,,,,,,,,,,,,,,,11/30/2014,1.98,1.494,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,12/31/2014,1.95,1.418,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,1/31/2015,1.89,1.34,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2/28/2015,1.81,1.434,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,3/31/2015,1.74,1.462,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,4/30/2015,1.66,1.465,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,5/31/2015,1.66,1.481,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,6/30/2015,1.62,1.517,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,7/31/2015,1.61,1.489,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,8/31/2015,1.59,1.456,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,9/30/2015,1.58,1.454,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,10/31/2015,1.59,1.419,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,11/30/2015,1.59,1.401,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,12/31/2015,1.62,1.434,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,1/31/2016,1.63,1.384,,,,,,,,,,,
