Figure 1.12. Chinese Listed Companies Performance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Payables Days,,,,,,,,,2. Payable and Receivable Days by Sector,,,,,,,3. Long-Term Payables,,,,,,,,,,,,,,,,,,
(Median; days),,,,,,,,,(Median),,,,,,,(Days > 45; percent of corporate debt),,,,,,,,,,,,,4. China: Debt-to-Equity of Listed Firms,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(Percent),,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leverage less than 100,Leverage between 100 and 200,Leverage between 200 and 300,Leverage between 300 and 400,Leverage more than 400
,,,,,,,,,,Recievables,,,Payables,,,,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,2003,32.3154633,41.70426926,10.33570685,5.131439454,10.51312114
,2009,2010,2011,2012,2013,2014,2015LTM,,,2010,2015E,,2010,2015E,,China ,28.35,27.32,28.87,28.42,38.48,37.8,35.33,37.28,32.72,32.99,39.92,,2004,27.95017896,41.53497447,15.03190317,4.317023809,11.1659196
China,55.57,53.38,53.92,59.42,62.85,69.18,73.69,,Energy,91.82,187.33,,60.73,92.07,,"Asia, excluding China",14.64,16.97,17.97,17.73,15.24,16.82,16.55,13.9,14.41,16.73,19.98,,2005,29.13455986,36.58228866,13.75290247,4.155648517,16.37460049
"Asia, excluding China",38.63,40.14,39.17,38.48,39.93,40.91,44.02,,Construction materials,82.31,155.08,,65.3,83.32,,"Emerging markets, excluding Asia",12.52,11.19,12.97,12.8,11.94,12.1,11.91,12.27,12.55,12.55,14.96,,2006,27.33120145,37.71918342,15.95397289,5.725800325,13.26984192
"Europe, Middle East, and Africa",38.48,41.8,42.74,41.51,42.54,42.08,48.24,,IT,101.9,149.92,,54.75,79.48,,,,,,,,,,,,,,,2007,25.37292712,39.97284538,18.96783077,5.116151372,10.57024536
Latin America,33.86,33.66,33.76,35,35.54,34.66,34.64,,Real estate,94.39,136.78,,73.58,110.58,,,,,,,,,,,,,,,2008,22.63260248,30.5344468,19.97753761,11.18872858,15.66668453
,,,,,,,,,Manufacturing,85.76,125.01,,57.83,76.24,,,,,,,,,,,,,,,2009,20.29153964,31.76049109,23.4405055,11.12985892,13.37760485
,,,,,,,,,Leasing / Commerical,83.87,117.43,,39.86,70.72,,,,,,,,,,,,,,,2010,19.77224611,29.39710355,22.47563755,8.831644403,19.52336839
,,,,,,,,,Mining,48.82,117.17,,44.66,95.07,,,,,,,,,,,,,,,2011,18.28284546,29.33396969,16.60823632,18.32309557,17.45185295
,,,,,,,,,Steel,48.4,84.89,,56.19,98.72,,,,,,,,,,,,,,,2012,18.26756677,27.05140666,18.40760681,20.51651008,15.75690968
,,,,,,,,,Utilities,62.66,79.37,,46.03,63.1,,,,,,,,,,,,,,,2013,17.35865018,25.30240428,18.13239246,22.05268669,17.15386639
,,,,,,,,,Transportation,50.77,73.03,,34.16,41.69,,,,,,,,,,,,,,,2014,17.32413144,24.79759373,19.03103332,21.0147301,17.83251141
,,,,,,,,,Retail and Wholesale,35.66,48.91,,37.28,42.01,,,,,,,,,,,,,,,,,,,,
