Figure 1.17. Banking System Health,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
1. Nonperforming Loans to Total Loans,,,,,"2. Tier 1 Capital  Ratio, 2015",,
(Percent),,,,,(Percent of risk-weighted assets),,
,,,,,,,
,,,,,,,
,,,,,,,
,Emerging markets,Advanced economies,,,,Russia,8.4627
2014,0.88,0.13,,,,Chile,9.4505
2013,0.5,1.07,,,,India,10.5107
2012,0.38,1.27,,,,China,11.31
2011,0.18,1.36,,,,Colombia,11.4352
2010,0.31,1.39,,,,Brazil,12.0638
2009,1.06,2.97,,,,Turkey,12.2653
2008,0.69,1.38,,,,Mexico,13.2821
,,,,,,South Africa,13.7546
,,,,,,Philippines,13.7664
,,,,,,Thailand,13.79
,,,,,,Malaysia,13.9461
,,,,,,Poland,14.0077
,,,,,,Saudi Arabia,16.184
,,,,,,Nigeria,16.3395
,,,,,,United Arab Emirates,16.5962
,,,,,,Indonesia,18.5826
