Figure 1.8. Interest Rate Expectations and Bond Term Premia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4. Share of Sovereign Bond Markets with Negative Rates,,,,,,,,,,,
2. United States: 2017 Federal Funds Rate Implied Probabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,3. Bond Term Premia-Historical Evolution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(Percent),,,,,,,,,,,
(Probability),,,,,,,,,,,,,,,,,,,,,,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Percent of outstanding with negative yields
,0,0.25,0.5,0.75,1,1.25,1.5,1.75,2,2.25,2.5,2.75,3,3.25,3.5,3.75,4,4.25,4.5,4.75,5,5.25,5.5,5.75,6,,,,Canada,,,,,,United Kingdom,,,,,,United States,,,,,,Japan,,,,,,Germany,,,,,,Switzerland,1,1,1,1,1,1,1,1,1,1,75.92
April 2016 GFSR,0.08,0.19,0.25,0.29,0.31,0.33,0.33,0.31,0.29,0.26,0.22,0.19,0.16,0.13,0.11,0.09,0.08,0.06,0.05,0.04,0.03,0.03,0.02,0.02,0.02,,Average,,3.633744098,1.876730234,1.002778237,0.148167323,,,2.679313067,-0.07398836,0.550278344,-0.488188465,,,4.267470501,2.693461804,2.364650233,1.028372068,,,3.737653128,1.118278321,0.981614242,0.21555883,,,2.755937699,1.792668267,1.825538517,1.255168786,,,Japan,1,1,1,1,1,1,1,1,1,1,67.61
October 2015 GFSR,0,0.06,0.13,0.16,0.18,0.21,0.23,0.25,0.25,0.25,0.24,0.23,0.21,0.19,0.17,0.15,0.13,0.11,0.1,0.08,0.07,0.06,0.06,0.05,0.04,,Precrisis (Jan 1990 - Dec 1998),,3.633744098,,,,,,2.679313067,,,,,,4.267470501,,,,,,3.737653128,,,,,,2.755937699,,,,,,Germany,1,1,1,1,1,1,1,0,0,0,75.48
,,,,,,,,,,,,,,,,,,,,,,,,,,,Precrisis (Jan 1999 - Jun 2007),,,,1.876730234,,,,,,-0.07398836,,,,,,2.693461804,,,,,,1.118278321,,,,,,1.792668267,,,,Austria,1,1,1,1,1,1,1,0,0,0,59.14
,,,,,,,,,,,,,,,,,,,,,,,,,,,Crisis (Jul 2007 - Jan 2010),,,,,1.002778237,,,,,,0.550278344,,,,,,2.364650233,,,,,,0.981614242,,,,,,1.825538517,,,Belgium,1,1,1,1,1,1,0,0,0,0,56.72
,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcrisis (Feb 2010 - Latest),,,,,#N/A,0.148167323,,,,,,-0.488188465,,,,,,1.028372068,,,,,,0.21555883,,,,,,1.255168786,,Finland,1,1,1,1,1,0,0,0,0,0,39.59
,,,,,,,,,,,,,,,,,,,,,,,,,,,Latest,,,,,-0.474803923,,,,,,-1.421848567,,,,,,0.46428702,,,,,,-0.448847254,,,,,,0.459744218,,,France,1,1,1,1,1,0,0,0,0,0,55.44
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Netherlands,1,1,1,1,1,0,0,0,0,0,66.63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Denmark,1,1,1,1,1,0,0,0,0,0,44.75
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sweden,1,1,1,0,0,0,0,0,0,0,36.46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spain,1,1,0,0,0,0,0,0,0,0,22.52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Italy,1,0,0,0,0,0,0,0,0,0,28.1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Norway,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,United Kingdom,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,United States,0,0,0,0,0,0,0,0,0,0,0
