Figure 2.1.1.  Evolution of Skill Premiums in the United States,,
,,
,,
,High/low-skilled,High/middle-skilled
1979,1.638,1.3816
1980,1.6938,1.4136
1981,1.6958,1.4231
1982,1.7662,1.4503
1983,1.8008,1.4824
1984,1.8477,1.5047
1985,1.8741,1.5195
1986,1.8886,1.5263
1987,1.9861,1.5843
1988,2.0313,1.5896
1989,2.0504,1.6239
1990,2.1057,1.6529
1991,2.1692,1.6776
1992,2.2381,1.7271
1993,2.2769,1.7229
1994,2.3878,1.7409
1995,2.4172,1.7292
1996,2.3912,1.7112
1997,2.4266,1.6898
1998,2.4361,1.7141
1999,2.4857,1.755
2000,2.4612,1.7643
2001,2.4108,1.7712
2002,2.4254,1.759
2003,2.4343,1.74
2004,2.4588,1.7176
2005,2.4765,1.7376
2006,2.4795,1.7461
2007,2.5044,1.7749
2008,2.4612,1.8041
2009,2.5044,1.8162
2010,2.5767,1.8275
2011,2.5497,1.8025
2012,2.4734,1.7867
2013,2.5297,1.8342
2014,2.4444,1.786
2015,2.495,1.8142
2016,2.4981,1.8195
