Figure 1.24. Total and Retail Portfolio Flows to Selected Emerging Market and Other Economies,,,,,,,
(billions of U.S. dollars),,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
1. Equities,,,,,2. Bonds.,,
,EPFR,Total,,,,EPFR,Total
1/1/2014,0.00,0.00,,,1/1/2014,0.00,0.00
1/30/2014,0.80,-1.34,,,1/30/2014,-0.39,-2.29
2/27/2014,1.24,-2.81,,,2/27/2014,-1.20,-4.71
3/31/2014,1.66,-0.55,,,3/31/2014,-1.69,-6.76
4/30/2014,5.10,7.83,,,4/30/2014,-1.93,-5.82
5/29/2014,9.81,21.86,,,5/29/2014,-1.14,-1.64
6/30/2014,12.64,25.92,,,6/30/2014,-0.71,0.76
7/31/2014,14.79,36.13,,,7/31/2014,0.20,6.85
8/31/2014,16.15,43.47,,,8/31/2014,0.93,14.86
9/30/2014,18.50,56.00,,,9/30/2014,2.54,29.39
10/30/2014,25.38,61.25,,,10/30/2014,4.47,41.37
11/30/2014,27.79,64.08,,,11/30/2014,6.11,48.22
12/31/2014,30.44,71.77,,,12/31/2014,7.45,51.93
1/29/2014,33.29,72.11,,,1/29/2014,8.82,63.46
2/26/2014,31.38,71.77,,,2/26/2014,10.28,71.85
3/31/2014,33.56,85.93,,,3/31/2014,13.56,90.61
4/30/2014,36.40,93.63,,,4/30/2014,17.13,108.89
5/31/2014,34.24,83.85,,,5/31/2014,17.80,115.64
6/30/2014,36.22,87.40,,,6/30/2014,20.00,123.59
7/30/2014,40.08,97.18,,,7/30/2014,22.48,135.82
8/31/2014,44.54,99.07,,,8/31/2014,24.70,154.24
9/30/2014,51.40,113.60,,,9/30/2014,27.41,161.76
10/29/2014,61.29,126.43,,,10/29/2014,30.47,176.04
11/30/2014,65.91,135.96,,,11/30/2014,31.91,179.48
12/31/2014,68.41,141.19,,,12/31/2014,32.43,179.48
1/31/2014,70.39,138.68,,,1/31/2014,33.92,186.73
2/28/2014,61.92,133.85,,,2/28/2014,34.03,197.89
3/31/2014,58.80,135.72,,,3/31/2014,35.13,210.27
4/29/2014,63.50,146.41,,,4/29/2014,37.17,228.53
5/31/2014,63.50,144.56,,,5/31/2014,39.84,245.35
6/30/2014,62.67,142.21,,,6/30/2014,42.72,253.94
7/29/2014,63.28,147.85,,,7/29/2014,44.91,270.37
8/31/2014,57.38,135.47,,,8/31/2014,44.50,282.16
9/30/2014,55.48,133.32,,,9/30/2014,42.52,266.54
10/31/2014,54.12,136.45,,,10/31/2014,41.40,272.90
11/30/2014,54.01,133.45,,,11/30/2014,41.25,271.93
12/30/2014,51.17,132.63,,,12/30/2014,40.81,282.13
1/31/2014,54.76,148.66,,,1/31/2014,41.34,296.83
29-Feb,61.30,159.63,,,29-Feb,44.79,306.28
3/30/2014,62.26,163.61,,,3/30/2014,47.44,319.65
4/30/2014,61.10,164.36,,,4/30/2014,48.51,328.92
5/31/2014,58.37,158.66,,,5/31/2014,49.40,334.06
6/29/2014,58.99,158.42,,,6/29/2014,50.19,344.02
7/31/2014,58.74,162.75,,,7/31/2014,52.25,369.47
8/31/2014,61.13,170.52,,,8/31/2014,54.36,375.09
9/28/2014,63.25,176.20,,,9/28/2014,57.67,393.33
10/31/2014,66.18,176.16,,,10/31/2014,62.23,411.79
11/30/2014,69.22,181.43,,,11/30/2014,64.67,425.33
12/31/2014,74.85,194.37,,,12/31/2014,66.92,443.54
1/31/2014,85.31,201.68,,,1/31/2014,72.02,452.54
2/28/2014,88.47,209.76,,,2/28/2014,74.41,467.51
3/29/2014,87.36,211.70,,,3/29/2014,75.66,482.95
4/30/2014,87.32,211.49,,,4/30/2014,77.98,501.04
5/31/2014,87.25,216.69,,,5/31/2014,81.93,500.08
6/28/2014,78.96,203.71,,,6/28/2014,73.69,491.37
7/31/2014,79.56,202.95,,,7/31/2014,70.95,494.03
8/30/2014,76.44,202.45,,,8/30/2014,68.12,496.56
9/30/2014,79.06,215.62,,,9/30/2014,66.05,512.72
10/31/2014,79.71,223.82,,,10/31/2014,63.41,517.09
11/29/2014,76.15,222.69,,,11/29/2014,60.60,514.97
12/31/2014,73.53,221.17,,,12/31/2014,57.46,519.33
1/30/2014,67.79,219.01,,,1/30/2014,54.85,516.70
2/28/2014,62.39,220.46,,,2/28/2014,51.64,
