"Figure 1.33. Strength of Insolvency Procedures and Nonperforming Loans in Advanced Economies, 2013",,
,,
,,
,,
,,
,,
,,
,Nonperforming loans (percent of gross loans),Legal system (z-score)
Australia,1.48,0.609
Austria,2.9,0.507
Belgium,3.76,0.615
Canada,0.56,0.186
Croatia,15.12,-0.722
Cyprus,18.11,-0.336
Czech Republic,5.17,-0.495
Denmark,4.78,0.466
Estonia,1.48,-0.451
France,4.29,0.063
Greece,31.26,-1.218
Ireland,24.64,0.623
Italy,10.46,-1.225
Japan,2.34,0.423
Latvia,7.54,0.2
Lithuania,13.74,-0.026
Luxembourg,0.24,-0.085
Malta,9.02,-1.177
Netherlands,2.95,0.402
Norway,1.59,0.757
Poland,5.16,-0.418
Portugal,10.97,-0.187
Slovak Republic,5.31,-0.828
Slovenia,17.97,-0.47
Spain,11.62,-0.224
United Kingdom,3.66,0.364
United States,2.64,0.459
Germany,1.72,0.478
