Figure 1.62. Spain and Italy: Deviations from the Cointegrating Equilibrium,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
1. Spain: Deviations from Cointegrating Equilibrium,,,,,,2. Italy: Deviations from Cointegrating Equilibrium,
(Basis points),,,,,,(Basis points),
,,,,,,,
,Italy,,,,,,Spain 
3-Jan,-3.85,,,,,3-Jan,2
3-Feb,12.49,,,,,3-Feb,-27.61
3-Mar,5.89,,,,,3-Mar,-27.98
3-Apr,5.29,,,,,3-Apr,-47.65
3-May,49.41,,,,,3-May,5
3-Jun,30.49,,,,,3-Jun,-23.97
3-Jul,18.81,,,,,3-Jul,-0.49
3-Aug,26.13,,,,,3-Aug,16.67
3-Sep,17.04,,,,,3-Sep,-2.48
3-Oct,2.76,,,,,3-Oct,-33.86
3-Nov,2.74,,,,,3-Nov,2.41
3-Dec,-1.19,,,,,3-Dec,9.12
4-Jan,2.41,,,,,4-Jan,35.19
4-Feb,14.96,,,,,4-Feb,15.23
4-Mar,22.24,,,,,4-Mar,9.23
4-Apr,-7.78,,,,,4-Apr,-12.46
4-May,-10.52,,,,,4-May,-17.34
4-Jun,-13.87,,,,,4-Jun,-31.79
4-Jul,1.33,,,,,4-Jul,-30.66
4-Aug,10.38,,,,,4-Aug,-25.55
4-Sep,-12.7,,,,,4-Sep,-16.18
4-Oct,-7.58,,,,,4-Oct,-10.39
4-Nov,5.43,,,,,4-Nov,6.67
4-Dec,4.47,,,,,4-Dec,7.67
5-Jan,5.22,,,,,5-Jan,15.67
5-Feb,0.49,,,,,5-Feb,7.15
5-Mar,-2.71,,,,,5-Mar,-0.54
5-Apr,-2.12,,,,,5-Apr,-31.69
5-May,4.77,,,,,5-May,-36.21
5-Jun,-0.35,,,,,5-Jun,-32.91
5-Jul,-7.75,,,,,5-Jul,-35.09
5-Aug,0.28,,,,,5-Aug,-20.89
5-Sep,-14.15,,,,,5-Sep,-38.96
5-Oct,-9,,,,,5-Oct,-32.1
5-Nov,-28.28,,,,,5-Nov,-51.98
5-Dec,-4.26,,,,,5-Dec,-46.48
6-Jan,4.93,,,,,6-Jan,-28.97
6-Feb,2,,,,,6-Feb,-9.61
6-Mar,4.81,,,,,6-Mar,-1.97
6-Apr,11.91,,,,,6-Apr,8.21
6-May,-18.72,,,,,6-May,11.45
6-Jun,-25.61,,,,,6-Jun,-11.24
6-Jul,-8.96,,,,,6-Jul,3.9
6-Aug,-12.8,,,,,6-Aug,1.01
6-Sep,-13.47,,,,,6-Sep,5.72
6-Oct,-0.47,,,,,6-Oct,21.73
6-Nov,4.56,,,,,6-Nov,37.85
6-Dec,-15.63,,,,,6-Dec,27.85
7-Jan,6.7,,,,,7-Jan,41.6
7-Feb,16.44,,,,,7-Feb,57.49
7-Mar,15.27,,,,,7-Mar,46.63
7-Apr,9.54,,,,,7-Apr,36.19
7-May,4.4,,,,,7-May,14.3
7-Jun,7.97,,,,,7-Jun,36.61
7-Jul,7.41,,,,,7-Jul,57.53
7-Aug,-10.86,,,,,7-Aug,57.97
7-Sep,21.89,,,,,7-Sep,65.43
7-Oct,41.09,,,,,7-Oct,55.57
7-Nov,37.99,,,,,7-Nov,78.51
7-Dec,61.34,,,,,7-Dec,89.47
8-Jan,39.38,,,,,8-Jan,82.31
8-Feb,18.84,,,,,8-Feb,19
8-Mar,-2.18,,,,,8-Mar,26.86
