Figure 1.3. Market Volatility Shock,,,,,,,,,,,,,,,,,,,
(Index),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,United States,,,,,Emerging Markets,,,,,,Euro area,,,,,Japan,,
,Bond,Equity,Currency,,,Bond,Equity,Currency,,,,Bond,Equity,Currency,,,Bond,Equity,Currency
"August 8, 2013",226.2,180.6,202.7,,,354.4,179.6,266.5,,,,145.2,193.3,193.6,,,83.1,314.6,235.6
"January 2, 2013",86.5,189.1,92.9,,,67.9,85.9,110.4,,,,124.2,130.0,184.3,,,29.3,123.3,112.7
"Postcrisis average (April 1, 2009 - May 22, 2013)",164.0,249.6,189.9,,,117.3,170.5,213.5,,,,194.2,213.4,294.9,,,61.7,174.2,159.1
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
