Figure 1.28. External and Domestic Vulnerabilities,,
,,
,,
,,
,,
,,
,"Real credit growth in excess of GDP growth, average, 2010-12 (percent)",Average current account balance 2010-12 (percent of GDP)
Hungary,-8,1.23
Ukraine,-2.39,-5.55
Romania,-0.99,-4.26
South Africa,-0.69,-4.16
Poland,1.32,-4.52
Mexico,2.31,-0.6
Chile,3.29,-1.12
India,1.05,-3.92
Thailand,5.38,1.86
Malaysia,2.69,9.5
Philippines,4.75,3.5
Colombia,9.3,-3.16
Brazil,12.55,-2.19
Indonesia,11.4,-0.61
Turkey,13.59,-7.27
China,4.25,3.12
Russia,8.1,4.6
