Annex Figure 2.2.1.  Distribution of Real Compensation Growth Measures,,,,,,,,,,,,,
(Percentage-point difference relative to 2007),,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Deflated Using Cosumer Price Index,,,,,,,,2. Deflated Using GDP Deflator,,,,,
,,,,,,,,,,,,,
,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile,,,,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile
2000,-3.2531,-1.9218,0.2629,2.1911,3.5785,,,2000,-3.5194,-2.3822,1.1635,2.9452,4.807
2001,-3.2009,-1.1443,0.3319,2.3009,3.6441,,,2001,-1.7944,-0.3054,0.9882,3.0119,3.9454
2002,-3.5142,-1.4001,-0.4208,1.4642,4.1628,,,2002,-2.4347,-0.6716,0.273,1.5706,4.9567
2003,-3.4273,-1.5683,-0.2989,1.3314,3.3975,,,2003,-2.5131,-1.2292,0.294,2.0003,4.5357
2004,-2.996,-1.4239,-0.4321,0.4981,1.0848,,,2004,-3.2871,-1.3771,-0.0762,0.88,2.485
2005,-2.9477,-1.8686,-0.4887,1.1025,2.3356,,,2005,-3.4209,-2.0211,0.573,1.9296,2.9676
2006,-2.3809,-1.7097,-0.8763,0.7249,1.6289,,,2006,-2.7498,-1.5459,-0.1571,0.9141,3.2439
2007,,,,,,,,2007,,,,,
2008,-4.9776,-3.0961,-1.7571,-0.8078,0.6359,,,2008,-4.8921,-1.8629,-0.195,0.931,2.0887
2009,-3.7861,-2.2413,0.5191,2.2131,4.4075,,,2009,-4.6846,-0.8181,0.7282,2.2394,4.8015
2010,-4.1941,-2.8337,-1.8037,-0.1266,1.4834,,,2010,-3.8721,-2.5285,-0.5535,1.3424,1.9189
2011,-6.4784,-3.129,-2.1172,-0.0781,1.9348,,,2011,-4.7632,-1.661,-0.5637,0.5708,3.0956
2012,-5.9189,-4.925,-1.5709,-0.1221,0.9457,,,2012,-5.277,-2.3594,-0.5743,0.9627,2.925
2013,-5.154,-3.0598,-1.4295,0.1212,1.7891,,,2013,-4.2983,-1.9622,0.1068,0.8122,1.7454
2014,-4.2072,-2.7164,-1.0146,-0.2859,0.815,,,2014,-3.5892,-1.8877,-0.8587,0.1467,1.6644
2015,-3.5126,-1.9353,-1.0692,0.7974,1.9854,,,2015,-3.753,-2.0721,-0.6627,0.4437,1.5137
2016,-4.4696,-2.116,-1.0713,0.036,3.3506,,,2016,-2.9741,-1.8859,-0.9195,0.5246,2.2764
