"Figure 3.1.4.  Change in Services Nominal and Real Value-Added Content in Manufacturing Gross Output, 1995�2009",,,,,,
(Percentage points),,,,,,
,,,,,,
Panel 1. Advanced Economies,,,,Panel 2. Emerging Market and Developing Economies,,
,,,,,,
code,Nominal,Real,,code,Nominal,Real
AUS,-1.31,1.38,,IDN,-2.11,
USA,-0.08,-3.35,,MEX,-0.2,3.6
CAN,2.67,2.06,,KOR,0.97,-6.93
PRT,3.52,1,,CZE,1.46,-1.9
NLD,4.03,2.02,,ROU,2.23,1.5
AUT,4.16,2.88,,BRA,3.41,1.72
JPN,4.17,-2.39,,CHN,4.07,0.76
DNK,4.27,2.69,,RUS,4.13,
IRL,4.65,-4.18,,HUN,4.84,-7.76
ITA,6.22,4.44,,SVK,5.08,-7.81
DEU,6.61,6.27,,IND,5.24,
ESP,7.17,3.3,,SVN,6.37,-0.15
GRC,7.33,9.78,,TWN,6.96,5.28
FRA,8.02,1.43,,BGR,7.87,5.48
BEL,8.43,1.61,,POL,9.17,-2.52
FIN,8.67,-4.94,,TUR,9.18,-1.44
SWE,10.64,-7.87,,LTU,9.73,-1.11
GBR,10.72,6.35,,EST,12.19,2.18
LUX,21.71,16.08,,MLT,12.92,12.59
,,,,CYP,15.98,18.74
,,,,LVA,18.16,6.7
