Figure 3.14.  Distribution of Labor Productivity Growth of Individual Industries,,,,,,,,,,
(Kernel density),,,,,,,,,,
,,,,,,,,,,
Panel 1. Aggregate Manufacturing and Broad Service Industries ,,,,Panel 2. Disaggregated Manufacturing and Service Industries,,,,Panel 3. Disaggregated Manufacturing and Service Industries ,,
"(62 economies, 1965�2010)",,,,"(31 economies, 1970�2010)",,,,"(United States, 1947�2010)",,
,,,,,,,,,,
,Manufacturing,Services,,,Manufacturing,Services,,,Manufacturing,Services
-10,0,0.00248261,,-10,0.00253919,0.00429803,,-10,0,0.00099555
,0,0.0028897,,,0.00282329,0.00421325,,,0,0.00052164
,0,0.00327949,,,0.00278251,0.00460336,,,0,0
,0,0.00391073,,,0.00259809,0.00551931,,,0,0.00023374
,0,0.00478217,,,0.00237418,0.00731,,,0,0.00103194
,0,0.00584537,,,0.00231293,0.0087401,,,0.00096381,0.00197798
,0,0.00698384,,,0.00204148,0.01000052,,,0.002642,0.00273052
,0,0.00845919,,,0.00181794,0.01043103,,,0.00388997,0.00328957
-8,0,0.0101211,,-8,0.00192153,0.01012898,,-8,0.00470772,0.00365513
,0,0.01205098,,,0.00237473,0.00935929,,,0.00509524,0.0038272
,0,0.01388304,,,0.0027573,0.0090083,,,0.00595746,0.0040462
,0.00023685,0.01481078,,,0.00358438,0.00899995,,,0.00717607,0.00435492
,0.00287557,0.01582679,,,0.00422496,0.0101613,,,0.00753424,0.00501797
,0.00551678,0.01731775,,,0.00500962,0.01246632,,,0.00703196,0.00621012
,0.00740485,0.01844122,,,0.00613684,0.01504885,,,0.00566923,0.00880424
,0.00903218,0.01957655,,,0.00720089,0.01876697,,,0.00506033,0.01233946
-6,0.01027463,0.02140134,,-6,0.00809115,0.02306264,,-6,0.00460075,0.01744682
,0.01203975,0.02394987,,,0.01139423,0.02706228,,,0.00371094,0.0242907
,0.01249755,0.02656871,,,0.01531189,0.03148029,,,0.00409395,0.03045079
,0.01309199,0.03171665,,,0.01849798,0.03716582,,,0.00384572,0.0370875
,0.01447874,0.0382541,,,0.02127113,0.04309259,,,0.00427685,0.0429914
,0.01646998,0.04548804,,,0.02340787,0.04952688,,,0.00491843,0.04776275
,0.02248814,0.05587773,,,0.02528505,0.05791178,,,0.00671143,0.05326626
,0.02810492,0.06765425,,,0.02752319,0.06715313,,,0.00930261,0.05931308
-4,0.03267355,0.08076106,,-4,0.02876296,0.07712061,,-4,0.01241797,0.0650908
,0.03856637,0.0942831,,,0.03009116,0.09010003,,,0.01659835,0.06967356
,0.04307184,0.10689024,,,0.03388189,0.10490664,,,0.02337366,0.07328975
,0.04723202,0.11796242,,,0.03941628,0.11956697,,,0.03824015,0.08033552
,0.05111352,0.12725997,,,0.04696369,0.13313218,,,0.0563071,0.08904647
,0.05550548,0.13702872,,,0.05664281,0.14372015,,,0.07474889,0.10001553
,0.06329652,0.14422716,,,0.06733068,0.15072145,,,0.0896162,0.11335241
,0.07244494,0.14963211,,,0.07903552,0.15604125,,,0.1104698,0.12547664
-2,0.08630659,0.1536187,,-2,0.09275214,0.15876225,,-2,0.13651265,0.13548525
,0.10373219,0.15344784,,,0.10529617,0.160968,,,0.15735693,0.14419372
,0.12413993,0.15225172,,,0.11665411,0.16434933,,,0.17186469,0.1502469
,0.14235583,0.15007507,,,0.12977903,0.16393084,,,0.17885088,0.15807351
,0.15931363,0.14607897,,,0.14026571,0.15991711,,,0.18538815,0.16325846
,0.17476317,0.14205213,,,0.14733146,0.15392472,,,0.19746624,0.1640593
,0.18840298,0.13901217,,,0.15275637,0.14407707,,,0.20367438,0.15936556
0,0.19437574,0.13631406,,0,0.15900252,0.1296574,,0,0.20992475,0.15147163
,0.19816092,0.13358175,,,0.16277853,0.11370136,,,0.20513283,0.14240594
,0.19499284,0.13024157,,,0.16156308,0.098128,,,0.20105203,0.13187923
,0.18968456,0.12194629,,,0.15609015,0.08872648,,,0.19536769,0.12110534
,0.17919928,0.1084324,,,0.14741367,0.08101084,,,0.18214659,0.11193126
,0.16723344,0.09389163,,,0.14000334,0.07203868,,,0.16374367,0.10050783
,0.15019022,0.07843552,,,0.13177901,0.06343771,,,0.13594145,0.08875091
2,0.13080576,0.06292497,,2,0.11949628,0.0567636,,2,0.11010686,0.07844829
,0.11336791,0.04961509,,,0.1055238,0.05090084,,,0.08717582,0.06843788
