Figure 4.13. Equity Price Response to Market Risk Premium,,,,,,,,,,,
(Percentage points),,,,,,,,,,,
,,,,,,,,,,,
,Chile,,,,Russia,,,,South Africa,,
,middle,upper,lower,,middle,upper,lower,,middle,upper,lower
1,-0.034065014,-0.023316019,-0.044814009,1,-0.039412,-0.056932,-0.021892,1,-0.034966,-0.049826,-0.020106
2,-0.001601002,0.008465403,-0.011667406,2,-0.004582,-0.019602,0.010438,2,-0.006288,-0.020668,0.008092
3,0.000346601,0.007670345,-0.006977142,3,-0.003956,-0.013496,0.005584,3,-0.005049,-0.013229,0.003131
4,0.001517224,0.007137328,-0.00410288,4,-0.002224,-0.009004,0.004556,4,-0.003642,-0.009022,0.001738
5,0.001550556,0.006138456,-0.003037344,5,-0.000901,-0.006221,0.004419,5,-0.00217,-0.00663,0.00229
6,0.001466483,0.005313997,-0.002381031,6,-0.000072,-0.004572,0.004428,6,-0.001567,-0.005667,0.002533
7,0.001232004,0.00448413,-0.002020121,7,0.000446,-0.003574,0.004466,7,-0.001265,-0.005165,0.002635
8,0.000967563,0.003710324,-0.001775198,8,0.000777,-0.002923,0.004477,8,-0.001036,-0.004776,0.002704
9,0.00070961,0.003018713,-0.001599492,9,0.000989,-0.002511,0.004489,9,-0.000857,-0.004457,0.002743
10,0.000485145,0.00243507,-0.00146478,10,0.001124,-0.002216,0.004464,10,-0.000695,-0.004175,0.002785
11,0.000302688,0.001963147,-0.001357772,11,0.001206,-0.001994,0.004406,11,-0.000543,-0.003923,0.002837
12,0.000162649,0.001594754,-0.001269456,12,0.001253,-0.001807,0.004313,12,-0.000397,-0.003677,0.002883
