Figure 3.7.  Economic Activity during the Great Recession in the United States,,,,,,,,,,,,,
(Index; 2005:Q4 = 100),,,,,,,,,,,,,
,,,,,,,,,,,,,
Panel 1 Auto Sales ,,,,,Panel 2 Residential Investment ,,,,,,Panel3 Unemployment,,
,,,,,,,,,,,,,
quarter,Low household debt counties,High household debt counties,,,quarter,Low household debt jurisdictions,High household debt jurisdictions,,,,quarter,U.S. counties with low household debt,U.S. counties with high household debt
2004q1,100.5087,105.908,,,2004q1,,,,,,2004q1,96.29511,96.64428
2004q2,116.1317,119.7451,,,2004q2,,,,,,2004q2,97.32172,97.62155
2004q3,115.818,121.3345,,,2004q3,,,,,,2004q3,97.27132,98.00066
2004q4,98.46161,105.9941,,,2004q4,82.09201,104.8066,,,,2004q4,98.2606,98.60703
2005q1,109.0297,110.7335,,,2005q1,92.60679,110.5612,,,,2005q1,97.81992,98.29019
2005q2,130.5589,116.8673,,,2005q2,112.3768,114.8085,,,,2005q2,99.17579,99.41785
2005q3,129.7205,125.0041,,,2005q3,103.6966,114.5051,,,,2005q3,99.2861,99.7395
2005q4,100,100,,,2005q4,100,100,,,,2005q4,100,100
2006q1,118.2043,108.295,,,2006q1,102.1084,102.408,,,,2006q1,100.0033,99.99735
2006q2,127.47,115.8077,,,2006q2,118.0997,108.6746,,,,2006q2,101.2451,100.9221
2006q3,128.3776,114.2682,,,2006q3,109.5838,84.7554,,,,2006q3,101.2678,101.1936
2006q4,119.4656,96.35713,,,2006q4,98.16539,75.17065,,,,2006q4,102.4195,102.0343
2007q1,130.3324,99.12212,,,2007q1,105.2574,77.90102,,,,2007q1,101.8957,101.5644
2007q2,134.7168,100.1408,,,2007q2,113.1161,85.23891,1.4,,,2007q2,103.0192,101.6195
2007q3,128.3795,98.98171,,,2007q3,101.6429,65.75654,1.4,,,2007q3,102.8102,101.346
2007q4,121.55,86.7355,,,2007q4,92.22344,63.27266,1.4,,,2007q4,103.2217,101.2969
2008q1,120.9659,81.17443,1.6,,2008q1,90.14239,58.011,1.4,,,2008q1,102.6872,100.985
2008q2,122.9412,83.49223,1.6,,2008q2,123.0832,62.83656,1.4,,,2008q2,103.9576,101.4215
2008q3,115.6626,69.93353,1.6,,2008q3,121.4951,61.82215,1.4,,,2008q3,103.2451,100.3517
2008q4,83.63357,51.16932,1.6,,2008q4,97.20701,48.04702,,,,2008q4,102.7698,99.17684
2009q1,72.04442,49.812,1.6,,2009q1,91.62103,44.22639,,,,2009q1,100.9705,97.09528
2009q2,85.95508,49.24091,1.6,,2009q2,111.1446,48.57793,,,,2009q2,101.7067,96.421
2009q3,116.5517,64.31741,,,2009q3,133.1599,57.74555,,,,2009q3,100.9473,95.08466
2009q4,108.015,49.87689,,,2009q4,105.8872,48.23663,,,,2009q4,100.9249,93.93097
2010q1,124.763,50.00393,,,2010q1,88.38992,44.76678,,,,2010q1,101.1645,94.80447
2010q2,135.5945,55.84739,,,2010:Q2,104.9288,54.61699,,,,2010q2,102.0101,95.83125
2010q3,134.3784,61.26883,,,,,,,,,2010q3,102.2504,95.2306
