Figure 2.2.  Distribution of Nominal Wage Growth and Correlation with Changes in the Unemployment Rate,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
1. Nominal Wage Growth,,,,,,,,2. Nominal Wage Growth and Unemployment Rate,,
(Percentage-point difference relative to 2007),,,,,,,,(Percentage points),,
,,,,,,,,,,
,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile,,,ISO code,Unemployment rate,Growth of nominal compensation per hour
2000,-2.4655,-0.0194,1.1929,2.7677,3.6665,,,AUS,0.1219,-2.5124
2001,-1.7308,0.2539,1.145,2.2152,5.6025,,,AUT,1.3198,-1.2702
2002,-2.0995,-1.1123,0.2217,1.3601,4.5739,,,BEL,0.2604,-2.7594
2003,-2.0095,-1.2065,0.343,1.7896,3.2692,,,CAN,0.0573,-2.2388
2004,-2.9137,-1.6897,-0.4634,0.4119,0.7876,,,CHE,0.385,-2.9146
2005,-2.831,-1.6004,-0.6066,1.2124,1.9333,,,CZE,-3.604,-7.0755
2006,-1.9437,-1.0245,-0.3831,0.4569,1.5306,,,DEU,-5.0927,0.409
2007,,,,,,,,DNK,1.5802,-2.1439
2008,-3.1149,-1.4231,-0.0964,0.7194,1.5667,,,ESP,9.1183,-2.8806
2009,-5.6958,-2.4246,-1.1308,0.5786,1.9316,,,EST,-2.8211,-8.4041
2010,-4.4973,-3.0501,-2.0203,-0.5115,1.3361,,,FIN,0.1167,-3.277
2011,-5.032,-3.9009,-1.2894,0.5977,2.2071,,,FRA,1.424,-2.3896
2012,-6.7395,-5.7273,-1.6378,0.2852,1.5727,,,GBR,-0.2375,-3.5007
2013,-6.3963,-4.5084,-1.3681,-0.1228,1.5029,,,GRC,13.7275,-5.9797
2014,-5.7333,-4.8182,-2.5811,-1.5472,0.8976,,,IRL,3.4896,-1.8355
2015,-5.8974,-4.3196,-2.816,-1.224,0.0843,,,ISL,0.2899,1.8894
2016,-4.4686,-3.6566,-2.8968,-2.3161,2.2181,,,ISR,-6.7875,0.5522
,,,,,,,,ITA,3.5375,-3.4418
,,,,,,,,JPN,-1.5771,1.853
,,,,,,,,KOR,0.0302,-2.995
,,,,,,,,LTU,-3.2826,-5.5767
,,,,,,,,NLD,1.4547,-2.3029
,,,,,,,,NOR,0.959,-2.9148
,,,,,,,,PRT,4.9403,-3.1151
,,,,,,,,SVK,-7.1292,-7.2768
,,,,,,,,SVN,1.6948,-5.1471
,,,,,,,,SWE,0.3427,-2.668
,,,,,,,,USA,-0.1917,-2.6229
