"Figure 2.2.  Change in Labor Force Participation Rates, 2008�16",,,,,,,
(Percentage points),,,,,,,
,,,,,,,
1. Aggregate,,,2. Men,,,3. Women,
,,,,,,,
ISO code,Change,,ISO code,Change,,ISO code,Change
PRT,-3.58,,PRT,-4.82,,USA,-2.67
USA,-3.21,,ESP,-4.42,,PRT,-2.33
DNK,-2.44,,GRC,-4.38,,DNK,-1.52
CAN,-1.85,,USA,-3.76,,CAN,-1.27
NLD,-1.4,,DNK,-3.45,,NLD,0.28
ESP,-0.85,,NLD,-3.14,,FRA,0.62
GRC,-0.85,,CAN,-2.47,,AUS,0.68
AUS,-0.68,,JPN,-2.31,,BEL,0.85
BEL,-0.58,,BEL,-2.14,,SWE,1.32
FRA,-0.33,,AUS,-2.06,,GBR,1.42
JPN,-0.15,,GBR,-1.49,,CHE,1.54
GBR,0.05,,FRA,-1.4,,ITA,1.78
CHE,0.38,,ITA,-1.14,,JPN,1.92
ITA,0.4,,CHE,-0.96,,KOR,2.08
SWE,0.83,,AUT,-0.69,,AUT,2.52
AUT,1.03,,ISR,-0.66,,CZE,2.54
KOR,1.27,,DEU,0.07,,GRC,2.57
ISR,1.33,,CZE,0.18,,ESP,2.71
CZE,1.42,,KOR,0.33,,DEU,3.04
DEU,1.63,,SWE,0.33,,ISR,3.18
