"Annex Figure 2.2.5.  Flows into Employment, Unemployment, and Inactivity",,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Flows into Employment by Previous Status,,,,,2. Flows into Unemployment by Previous Status,,,,,3. Flows into Inactivity by Previous Status,,,
,,,,,,,,,,,,,
,Employment,Unemployment,Inactivity,,,Employment,Unemployment,Inactivity,,,Employment,Unemployment,Inactivity
2000,92.63,2.94,4.43,,2000,28.01,56.81,15.18,,2000,6.1,1.09,92.81
2001,92.65,2.99,4.36,,2001,25.69,59.1,15.21,,2001,5.39,1.19,93.42
2002,92,2.75,5.26,,2002,29.33,54.54,16.13,,2002,6.4,1.35,92.25
2003,93.27,2.81,3.92,,2003,30.01,52.13,17.86,,2003,6.03,1.41,92.55
2004,93.35,2.81,3.84,,2004,28.64,55.19,16.17,,2004,6.22,1.55,92.23
2005,92.97,2.93,4.1,,2005,27.35,57.85,14.8,,2005,6.98,1.42,91.61
2006,92.77,2.87,4.36,,2006,27.3,58.51,14.18,,2006,6.84,1.1,92.07
2007,93.06,2.6,4.34,,2007,28.07,56.42,15.51,,2007,7.1,0.87,92.03
2008,93.74,2.26,3.99,,2008,31.26,54.11,14.64,,2008,7.04,0.79,92.16
2009,94.31,2.1,3.59,,2009,41.01,44.8,14.19,,2009,7.82,0.95,91.22
2010,93.49,3.15,3.36,,2010,33.9,53.33,12.77,,2010,7.41,1.16,91.43
2011,92.67,3.55,3.78,,2011,28.61,58.72,12.67,,2011,7.52,1.28,91.2
2012,92.8,3.17,4.03,,2012,27.47,60.3,12.23,,2012,5.86,1.25,92.89
2013,92.81,3.29,3.91,,2013,26.16,62.1,11.73,,2013,5.99,1.28,92.73
2014,93.17,3.37,3.45,,2014,24.81,63.21,11.98,,2014,7.33,1.45,91.22
2015,93.3,3.29,3.41,,2015,24.64,62.93,12.43,,2015,7.08,1.39,91.53
2016,93.44,3.06,3.5,,2016,24.59,62.56,12.85,,2016,7.27,1.37,91.36
