"Figure 3.9. In-Sample and Recursive Out of Sample Quantile Forecasts: Four-Quarters-Ahead
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Germany
",,,,,,,,,"2. Brazil
",,,,,,,,,"3. United Kingdom
",,,,,,,,,"4. Chile
",,,,,,,,,"5. Sweden
",,,,,,,,,"6. Turkey
",,,,,,,,,"7. United States
",,,,,,,,,"8. South Africa
",,,,,,
,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation,,,,In sample estimation,In sample estimation,In sample estimation,Real time estimation,Real time estimation,Real time estimation
date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75,,,date,quantile: 25,quantile: 50,quantile: 75,quantile: 25,quantile: 50,quantile: 75
Mar-01,0.556171895,1.948765483,3.454511684,,,,,,Mar-01,0.760038139,3.313602271,5.922191476,,,,,,Mar-01,0.237407435,1.743781828,3.351092089,,,,,,Mar-01,2.584506988,4.292353059,5.926761361,,,,,,Mar-01,-0.159600388,2.37038812,4.944230205,,,,,,Mar-01,-0.55106118,4.851163244,9.702943851,,,,,,Mar-01,0.811738496,2.293472013,3.742507001,,,,,,Mar-01,2.927720989,3.970779757,4.90755911,,,
Jun-01,-0.316864792,0.779911635,2.317300847,,,,,,Jun-01,1.62058693,3.887846442,6.189217775,,,,,,Jun-01,0.959326688,2.180767885,3.391495717,,,,,,Jun-01,4.322774498,5.087625202,5.753760049,,,,,,Jun-01,-0.079648771,2.22933151,4.566100144,,,,,,Jun-01,2.064184747,6.981446236,11.87506493,,,,,,Jun-01,2.308913082,3.342771995,4.34727588,,,,,,Jun-01,3.869482643,4.83720436,5.697589181,,,
Sep-01,-0.881584691,0.210117521,1.530327428,,,,,,Sep-01,0.050122699,3.007361799,5.896514385,,,,,,Sep-01,0.85547783,2.139871473,3.415775362,,,,,,Sep-01,3.211974112,3.728478381,4.067096079,,,,,,Sep-01,-0.410551403,1.869567694,4.187836307,,,,,,Sep-01,-0.152904386,5.086768937,10.14088367,,,,,,Sep-01,1.47431989,2.924037041,4.406389724,,,,,,Sep-01,2.105872392,3.208227703,4.232963937,,,
Dec-01,-0.101634508,0.976846063,2.127719586,,,,,,Dec-01,3.809445455,5.094945716,6.553893318,,,,,,Dec-01,0.865598373,2.073481946,3.240455262,,,,,,Dec-01,3.968775193,5.269451336,6.421691538,,,,,,Dec-01,0.263772323,2.21846628,4.213868363,,,,,,Dec-01,3.945215707,8.07099275,12.60870329,,,,,,Dec-01,3.105926734,3.875261469,4.783478504,,,,,,Dec-01,3.299611398,4.932489365,6.320198388,,,
Mar-02,-0.480566936,0.574848095,1.976628255,,,,,,Mar-02,0.605096036,2.97214024,5.496380213,,,,,,Mar-02,1.573941756,2.600813364,3.552647261,,,,,,Mar-02,3.440385558,4.875905095,6.139558794,,,,,,Mar-02,0.650349831,2.693267695,4.791029484,,,,,,Mar-02,0.83753792,6.944903759,13.39734377,,,,,,Mar-02,2.988265024,3.929390705,4.803704667,,,,,,Mar-02,2.944873087,3.997730117,5.068583266,,,
Jun-02,-0.306737391,0.844848773,1.986610737,,,,,,Jun-02,-0.199305268,2.331251013,5.0370939,,,,,,Jun-02,1.860410297,2.866380566,3.819840642,,,,,,Jun-02,2.509310356,4.822177224,6.960691718,,,,,,Jun-02,-0.84337628,1.092976829,3.078982027,,,,,,Jun-02,1.770187761,7.043236618,12.54280737,,,,,,Jun-02,1.521013667,3.042665254,4.548048707,,,,,,Jun-02,2.603814399,3.528590282,4.512355232,,,
