"Figure 3.2. Risk of Severe Recessions is Especially Sensitive to a Tightening of Financial Conditions in Major Advanced and Emerging Market Economies 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Brazil,,,,,,,2. Australia,,,,,,,3. South Africa,,,,,,,4. Sweden,,,,,,,5. Turkey,,,,,,,6. United States,,,,
,5th percentile (percent),Median (percent),95th percentile (percent),FCI (standard deviations),,,,5th percentile (percent),Median (percent),95th percentile (percent),FCI (standard deviations),,,,5th percentile (percent),Median (percent),95th percentile (percent),FCI (standard deviations),,,,5th percentile (percent),Median (percent),95th percentile (percent),FCI (standard deviations),,,,5th percentile (percent),Median (percent),95th percentile (percent),FCI (standard deviations),,,,5th percentile (percent),Median (percent),95th percentile (percent),FCI (standard deviations)
1991:Q1,-13.5573477,-2.976610184,-2.619803035,0.033523706,,,1973:Q1,1.493578213,3.174426344,4.554438869,-5.610639016,,,1991:Q1,-3.158657904,1.230161477,4.839149953,0.478708177,,,1981:Q1,-3.226339221,2.463868963,5.33377045,4.979731898,,,1991:Q1,-4.896661899,6.456457136,12.17238389,1.808666397,,,1973:Q1,-0.05459215,2.396822814,5.852929541,6.084518621
91:Q2,-9.089740573,-0.587245023,1.792657376,0.0708457,,,73:Q2,0.120080338,3.053780424,4.699715899,-2.125781887,,,91:Q2,-3.084567826,1.226175635,4.874523967,0.222802267,,,81:Q2,-1.197299768,2.541989724,4.695082038,3.3585408,,,91:Q2,-1.33089668,7.21021872,12.28594815,0.235841928,,,73:Q2,-2.060282523,1.740031206,5.342542059,9.228095459
91:Q3,-7.00263176,0.568981547,3.783330812,-0.040291701,,,73:Q3,-0.323604525,3.029696685,4.907031738,-0.73704032,,,91:Q3,-2.610538247,1.380703044,5.009749484,-0.461486107,,,81:Q3,-2.88502939,2.604877955,5.328708691,3.643001522,,,91:Q3,-5.62965633,5.625548683,10.79765573,-0.320302076,,,73:Q3,-3.928938861,1.349596609,5.011525358,9.455920765
91:Q4,-6.242325835,1.074395827,4.359708776,-0.351481151,,,73:Q4,-1.455373496,2.939600527,5.12710234,2.299082303,,,91:Q4,-2.907692806,1.239384572,4.947473306,-0.26782753,,,81:Q4,-2.235196979,2.422414864,4.958044055,4.850308331,,,91:Q4,1.363795903,7.954812677,12.72156431,-0.318007385,,,73:Q4,-5.05565581,1.045219572,4.766944699,10.43427981
92:Q1,-3.538341019,2.338651244,7.351688235,0.255769997,,,74:Q1,-1.080175503,3.031755519,5.725115389,2.392888193,,,92:Q1,-2.945071697,1.245279962,4.927661268,-0.118158397,,,82:Q1,-2.758935256,2.690377866,5.353583571,2.871182773,,,92:Q1,-7.425762138,5.351160498,10.95094396,0.853910775,,,74:Q1,-5.658369177,1.09615469,4.775569259,8.350902015
92:Q2,-3.330489503,2.409184598,7.628760898,0.388106005,,,74:Q2,-1.881816053,3.00597415,6.290709826,5.215292522,,,92:Q2,-3.030954688,1.146779053,4.938838042,-0.367402831,,,82:Q2,-1.388610427,2.436246147,4.67653844,4.330026226,,,92:Q2,-2.499080785,6.68549916,11.69340745,-0.256622394,,,74:Q2,-7.949896452,0.376770278,4.212675468,11.56433245
92:Q3,-3.054579191,2.6961933,7.65488433,-0.057823086,,,74:Q3,-2.889135517,2.908860728,6.304268948,7.618587853,,,92:Q3,-3.617138719,0.759378992,4.870955912,-0.560410369,,,82:Q3,-2.309852368,2.393393657,4.960609931,5.127532911,,,92:Q3,-4.909753086,6.04467608,11.35426648,0.33060224,,,74:Q3,-9.973231026,-0.286641292,3.697248656,14.74583314
92:Q4,-2.317254014,3.023383806,8.501744663,0.164168325,,,74:Q4,-2.841730795,2.967932512,6.890736364,8.468284076,,,92:Q4,-3.956002107,0.52939404,4.834768352,-0.703933485,,,82:Q4,-0.617032534,2.288377783,4.291495919,5.191191676,,,92:Q4,-2.886219783,6.576529776,11.626834,-0.184292268,,,74:Q4,-7.036448808,0.824997494,4.542399672,8.314322749
93:Q1,-2.280684516,3.100026886,8.437002032,-0.019019161,,,75:Q1,-1.87090612,3.04788124,6.730666825,5.910990767,,,93:Q1,-2.736487665,1.204517778,5.042197162,-0.994982312,,,83:Q1,-1.486316214,2.320187227,4.617386462,5.342547866,,,93:Q1,-3.042594599,6.443967239,11.42291983,-0.476311795,,,75:Q1,-0.655038348,3.045409466,6.251565516,-3.281680101
93:Q2,-2.263812978,3.160749432,8.362320273,-0.18505959,,,75:Q2,-1.182241587,2.99590247,5.446269486,2.176867579,,,93:Q2,-1.587780014,1.88261059,5.216244674,-1.045912985,,,83:Q2,-2.077002679,2.498127645,4.963989398,4.144567396,,,93:Q2,-7.565874013,5.003522808,10.31069653,-0.23801337,,,75:Q2,1.386873357,3.707567079,6.766932655,-6.402819377
93:Q3,-2.111274903,3.275498895,8.454370631,-0.290403373,,,75:Q3,-0.007033017,3.152761557,5.899688594,0.14252187,,,93:Q3,0.308107967,2.957583587,5.52586153,-1.363881905,,,83:Q3,-0.983059872,2.454579735,4.551058918,3.983365214,,,93:Q3,-4.794269031,5.925965587,11.07181392,-0.23956291,,,75:Q3,1.358583636,3.495323358,6.627305988,-3.883154086
93:Q4,-2.235572075,3.190055092,8.365119987,-0.230473891,,,75:Q4,0.634879233,3.243720511,6.204236783,-0.875374094,,,93:Q4,1.245022529,3.545078643,5.650398972,-1.223186283,,,83:Q4,-1.046504661,2.539413573,4.640904931,3.307805019,,,93:Q4,-7.58446801,5.043453533,10.39779184,-0.070689791,,,75:Q4,2.107992835,3.617403812,6.737548992,-3.55379487
94:Q1,-2.509354464,2.924833709,8.304614016,0.149098342,,,76:Q1,0.638167865,3.150057817,5.191818113,-2.543415782,,,94:Q1,0.395513398,3.087671275,5.499386686,-0.952254433,,,84:Q1,1.053076148,2.433461552,3.830465363,3.184572219,,,94:Q1,-2.444236027,6.733720204,11.76837988,-0.147934994,,,76:Q1,2.857386923,4.636168233,7.555282852,-6.881251761
94:Q2,-2.859792798,2.179452972,8.944333041,1.939665655,,,76:Q2,1.108623733,3.257646193,5.855873245,-2.566473887,,,94:Q2,-0.055421355,2.946399078,5.367851617,-0.270990362,,,84:Q2,-0.620476241,2.513794186,4.473158702,3.317087833,,,94:Q2,6.054861072,9.861849968,14.70103645,0.93373994,,,76:Q2,3.154872538,3.949328093,7.025420818,-3.363529866
94:Q3,-2.068823301,3.081607271,8.878990596,0.406172359,,,76:Q3,1.062473691,3.212438817,5.417436957,-3.176379215,,,94:Q3,0.175508389,2.956014396,5.466956109,-0.951953711,,,84:Q3,-0.005779101,2.304870187,4.093451665,4.761399386,,,94:Q3,1.874317213,8.334003332,13.28015147,0.44094073,,,76:Q3,2.748863515,3.65974394,6.791336733,-2.515330114
94:Q4,-1.386270285,3.402258815,9.631551413,0.554565249,,,76:Q4,0.171098201,3.081164402,4.941032978,-1.850639242,,,94:Q4,0.563135687,3.256503168,5.489422065,-0.589753847,,,84:Q4,-0.629821675,2.365539063,4.357692612,4.55523245,,,94:Q4,2.354357059,8.444640492,13.31375726,0.26243915,,,76:Q4,1.545381256,3.293287569,6.503120345,-0.966156008
95:Q1,-1.461149192,3.304390659,9.659758699,0.739799911,,,77:Q1,1.342682404,3.301165372,6.07844578,-2.754734688,,,95:Q1,1.117598793,3.522421301,5.60449484,-0.939293737,,,85:Q1,-1.682932873,2.323463634,4.687960075,5.409387469,,,95:Q1,-2.126864672,6.894610889,11.96601678,0.052374894,,,77:Q1,-0.864329455,2.553495436,5.92208721,2.209423459
95:Q2,-1.617321141,3.250118669,9.45383075,0.644468545,,,77:Q2,1.113178838,3.255463156,5.827565079,-2.623663692,,,95:Q2,0.482400343,3.203358174,5.47996548,-0.615215873,,,85:Q2,-0.37186414,2.239612065,4.167723286,5.479643637,,,95:Q2,-12.66387758,3.407003038,9.111026199,0.128320221,,,77:Q2,-0.680648273,2.520616877,5.908135623,3.05599951
95:Q3,-2.697633951,2.781636409,8.193752784,0.284142152,,,77:Q3,1.245758026,3.2946887,6.110640888,-2.472832045,,,95:Q3,0.243525107,2.996268975,5.477209263,-0.954420568,,,85:Q3,-0.267332628,2.105063912,4.023875533,6.549225678,,,95:Q3,-8.538681177,4.771510623,10.2269912,0.095408952,,,77:Q3,-0.19071308,2.589281913,5.972936109,3.407253049
