Figure 3.10. Investment-to-Capital Ratio,,,,,,,,,,
(Percent unless noted otherwise),,,,,,,,,,
,,,,,,,,,,
"1. Advanced Economies (percentage points, years on x-axis)",,,,,,2. Emerging Market Economies,,,3. Emerging Market Economies Excluding China,
,Global financial crisis,All previous crises,90% confidence band (lower bound),90% confidence band (upper bound),,,Investment-to-capital ratio,,,Investment-to-capital ratio
-1,0,0,0,0,,2001,10.9415,,2001,7.031381
0,-0.31742,-0.90677,-1.72582,-0.08772,,2002,11.3704,,2002,6.961468
1,-1.33987,-1.63492,-2.8565,-0.41333,,2003,12.39471,,2003,7.424911
2,-1.19103,-1.51714,-2.46321,-0.57107,,2004,12.95415,,2004,7.910291
3,-1.11606,-1.56364,-2.32042,-0.80686,,2005,13.24724,,2005,8.646255
4,-0.99829,-1.83108,-2.64902,-1.01314,,2006,13.88147,,2006,9.527512
5,-1.50922,-1.76756,-2.64426,-0.89086,,2007,14.25736,,2007,9.79612
6,-1.67099,-1.77428,-2.73251,-0.81605,,2008,14.91932,,2008,10.5264
7,,-1.84608,-2.9316,-0.76055,,2009,15.71427,,2009,9.383553
8,,-1.87732,-3.06866,-0.68597,,2010,15.90895,,2010,9.627833
9,,-1.76209,-2.95331,-0.57086,,2011,16.05534,,2011,10.45599
10,,-1.73376,-2.92517,-0.54236,,2012,15.67112,,2012,10.1452
,,,,,,2013,15.39405,,2013,9.95998
,,,,,,2014,14.84151,,2014,9.66057
