Figure 1.7.  Monetary and Fiscal Policies,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
1. Policy Rate Expectations,,,,,,,,2. Fiscal Impulse,,,,,,3. Fiscal Balance,,,,,4. Public Debt,,,,
(percent; months on x-axis; dashed lines are from the Sept. 2011 WEO),,,,,,,,(change in structural balance in percent of GDP),,,,,,(percent of GDP),,,,,(percent of GDP),,,,
,US (today),Europe (today),UK (today),US ,Europe,UK,,,Current,,Archived,,,,Advanced economies,Emerging and developing economie,World,,,Advanced economies,Emerging and developing economie,World,G7
,4/3/2012,4/3/2012,4/3/2012,9/7/2011,9/7/2011,9/7/2011,,,Advanced economies,Emerging and developing economies,Advanced economies,Emerging and developing economies,,2001,-1.457750401,-2.749623622,-1.712923035,,1950,,,,117.6454509
Current,0.16,0.343,0.4838,0.13,0.87,0.54,,2009,-2.348855974,-2.097427273,-2.20336854,-2.176432933,,2002,-3.472316289,-3.847905253,-3.548160409,,1951,,,,102.7054509
1 Month,0.1325,0.358,0.484,0.092,0.828,0.5288,,2010,0.010449965,0.51988993,-0.065310714,0.441254408,,2003,-4.022253124,-2.714373194,-3.755941692,,1952,,,,96.83545092
2 Months,0.1399,0.359,0.4853,0.0905,0.78,0.515,,2011,0.632210088,1.33309701,0.719153638,0.783460673,,2004,-3.392298864,-0.848902324,-2.844629253,,1953,,,,93.14545092
3 Months,0.142,0.36,0.485,0.084,0.744,0.5063,,2012,0.884888326,0.152451122,1.046672602,0.462524297,,2005,-2.279616099,0.820655957,-1.540286672,,1954,,,,93.91545092
4 Months,0.141,0.359,0.4847,0.0838,0.721,0.51,,2013,0.982044613,0.05699178,0.89200797,0.361773939,,2006,-1.375110646,1.524587707,-0.619742448,,1955,,,,81.23545092
5 Months,0.1515,0.36,0.4856,0.0855,0.697,0.4865,,,,,,,,2007,-1.100542234,1.29687084,-0.420311675,,1956,,,,76.03545092
6 Months,0.1525,0.361,0.4861,0.084,0.681,0.4875,,,,,,,,2008,-3.459770542,1.044629081,-2.05331347,,1957,,,,71.86545092
7 Months,0.155,0.361,0.486,0.0855,0.667,0.4825,,,,,,,,2009,-8.790534885,-4.029065776,-7.296257212,,1958,,,,71.26545092
8 Months,0.158,0.362,0.4853,0.086,0.659,0.4775,,,,,,,,2010,-7.573655561,-2.795312412,-5.934473969,,1959,,,,67.72545092
9 Months,0.1595,0.364,0.485,0.087,0.652,0.4738,,,,,,,,2011,-6.466977939,-1.12981087,-4.535119343,,1960,,,,56.43545092
10 Months,0.164,0.365,0.4847,0.0875,0.647,0.4604,,,,,,,,2012,-5.614180884,-1.036734659,-3.894089869,,1961,,,,55.04545092
11 Months,0.166,0.367,0.4809,0.0875,0.644,0.4554,,,,,,,,2013,-4.437539457,-1.128313163,-3.160082577,,1962,,,,52.93545092
12 Months,0.168,0.37,0.4852,0.0883,0.642,0.4588,,,,,,,,2014,-3.545312406,-1.242915909,-2.634954045,,1963,,,,51.53545092
13 Months,,,,,,,,,,,,,,2015,-3.088274942,-1.2281394,-2.335731716,,1964,,,,48.94545092
14 Months,,,,,,,,,,,,,,2016,-2.847899701,-1.219089525,-2.173499252,,1965,,,,46.79545092
15 Months,0.18,0.384,0.4355,0.093,0.642,0.434,,,,,,,,2017,-2.647317232,-1.139166773,-2.008090055,,1966,,,,45.02545092
16 Months,,,,,,,,,,,,,,,,,,,1967,,,,44.65545092
17 Months,,,,,,,,,,,,,,,,,,,1968,,,,44.06545092
18 Months,0.197,0.406,0.4985,0.0975,0.653,0.4305,,,,,,,,,,,,,1969,,,,40.79545092
19 Months,,,,,,,,,,,,,,,,,,,1970,,,,39.09545092
20 Months,,,,,,,,,,,,,,,,,,,1971,,,,38.82545092
21 Months,0.214,0.433,0.435,0.107,0.673,0.437,,,,,,,,,,,,,1972,,,,38.72545092
22 Months,,,,,,,,,,,,,,,,,,,1973,,,,36.98545092
23 Months,,,,,,,,,,,,,,,,,,,1974,,,,36.15545092
24 Months,0.239,0.463,0.5346,0.116,0.702,0.4463,,,,,,,,,,,,,1975,,,,37.99545092
