Figure 1.8 Balance Sheets and Saving Rates,,,,,,,,,,,,,,,,,,,
(Percent unless noted otherwise),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Household Debt-to-Income Ratio,,,,,,2. Household Saving Rate,,,,,,3. Real House Price Indices,,,,,4. Household Net Worth,,
,,,,,,,,,,,,(2000 = 100),,,,,(percent of gross disposable income),,
,,,,,,,,,,,,,,,,,,,
,United States,Euro area,United Kingdom,Japan,,,United States,Euro area,United Kingdom,Japan,,,United States,Spain,Euro area,,,United States,Euro area
2000Q1,91.09841252,80.54523691,106.5147308,125.0478178,,2000,2.925,13.4,4.65,6.008843299,,2000Q1,98.23920739,99.81099727,98.69699553,,2000Q1,614.7883315,504.114536
2000Q2,91.81111187,81.10089963,109.4839927,122.7080815,,2001,2.675,14,6.1,2.928443218,,2000Q2,99.45974142,99.37660476,99.92403999,,2000Q2,600.029009,514.469192
2000Q3,92.46469205,81.43842884,108.876285,124.2804833,,2002,3.55,14.5,4.8,2.648910963,,2000Q3,100.6228183,99.68357011,100.852284,,2000Q3,596.0518877,516.4340268
2000Q4,93.82728407,82.03968952,109.04029,124.1619552,,2003,3.45,14.4,4.975,2.249093921,,2000Q4,101.6782328,101.1288279,100.5266805,,2000Q4,574.2299569,505.7472178
2001Q1,94.47803317,82.40603133,108.8522729,126.996984,,2004,3.6,14.4,3.625,2.168919486,,2001Q1,103.5398814,103.4770633,101.6059776,,2001Q1,549.9283731,510.3526072
2001Q2,96.59847165,82.31036628,110.3266083,125.1565825,,2005,1.55,14,3.675,1.269115581,,2001Q2,104.8530407,104.0091705,102.3814809,,2001Q2,565.2848696,503.6425976
2001Q3,96.47460462,82.39349801,111.6437639,126.2583216,,2006,2.6,13.7,3.125,0.686640643,,2001Q3,106.3245463,105.9653385,103.922559,,2001Q3,525.657526,507.1239026
2001Q4,99.57358874,82.20600617,114.3299789,125.5823025,,2007,2.375,14.0775,2.65,0.950806836,,2001Q4,107.6955694,109.950772,104.0259234,,2001Q4,554.217578,503.6178545
2002Q1,99.20500891,82.49570787,116.9430218,127.4379259,,2008,5.375,14.2275,3.075,1.603322861,,2002Q1,108.9933066,114.2667118,105.8314719,,2002Q1,546.2940366,528.2105542
