Figure 1.11. Global Imbalances,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Real Effective Exchange Rate,,,,,,,,2. International Reserves,,,,,,3. Global Imbalances,,,,,,,,,4. China: Projected Annual Average Growth,,,
"(index, 2000=100; three-month moving average)",,,,,,,,"(index, 2000=100; three-month moving average)",,,,,,(percent of world GDP),,,,,,,,,(percent change),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro area,Japan,China,LAC,Other Asia,,,LAC,Emerging Europe,Middle East and North Africa ,Developing Asia,,,US,OIL,DEU+JPN,OCADC,CHN+EMA,ROW,Discrepancy,,,"April 2008 WEO, 2008-13","Current WEO, 2008-13","Current WEO, 2014�17"
2000m1,96.04917174,107.2817519,102.0981119,97.58438516,96.05546909,99.86112685,,2000 M1,102.3722135,Apr-00,92.696589,97.69883025,,1996,-0.41,0.14,0.17,-0.10,-0.08,0.12,-0.16,,Output,9.87144733,9.257445847,8.615726531
2000m2,96.47775656,105.7991686,100.6532049,98.3242423,97.59599522,100.448887,,2000 M2,101.6080985,Apr-00,94.15740371,98.546246,,1998,-0.71,-0.11,0.34,-0.13,0.42,-0.08,-0.26,,Total Domestic Demand,11.07288661,10.44354928,8.18646021
2000m3,97.03293421,104.4138797,99.43347491,98.80612536,98.77024004,100.8438711,,2000 M3,102.6195883,Apr-00,94.18353671,99.48444085,,2000,-1.29,0.50,0.27,-0.35,0.26,0.09,-0.52,,Consumption,11.60562929,9.14900553,9.079641096
2000m4,97.86485051,102.5508782,99.68268761,98.98729283,99.63922608,100.9848836,,2000 M4,101.1072536,Apr-00,95.21800927,100.0530404,,2002,-1.37,0.18,0.46,-0.27,0.34,0.27,-0.39,,Investment,10.42004567,11.87658999,7.256295471
2000m5,98.91746516,100.5247877,100.6517242,99.05298209,100.028623,101.05908,,2000 M5,99.05608759,Apr-00,96.01212209,100.2992762,,2004,-1.49,0.44,0.71,-0.44,0.41,0.39,0.02,,,,,
2000m6,99.45378317,100.5043227,100.9201585,99.05874308,99.45843661,100.7858237,,2000 M6,96.52754431,Apr-00,96.75886967,100.0501678,,2006,-1.62,0.98,0.71,-0.69,0.76,0.28,0.43,,,,,
2000m7,99.87953991,100.6751895,100.2622578,99.33968939,99.43604115,100.4269312,,2000 M7,97.43863841,Apr-00,97.53941104,99.8054083,,2008,-1.11,0.98,0.63,-0.73,0.89,-0.36,0.29,,,,,
2000m8,99.75005157,100.4865683,100.0975753,99.27008925,100.0072019,100.172551,,2000 M8,98.6288379,Apr-00,98.85675033,100.0462975,,2010,-0.75,0.51,0.63,-0.43,0.79,-0.25,0.50,,,,,
2000m9,100.3517369,98.51208623,100.3419899,99.94934169,101.1341148,100.174392,,2000 M9,99.77783999,Apr-00,100.8327828,99.80094868,,2012,-0.71,0.92,0.43,-0.29,0.48,-0.43,0.41,,,,,
2000m10,101.4897427,96.39498936,100.7024884,100.8360189,101.6096181,99.8772732,,2000 M10,99.78412602,Apr-00,102.6329778,99.62143801,,2014,-0.65,0.55,0.41,-0.23,0.57,-0.41,0.26,,,,,
2000m11,102.6589958,95.60462389,100.913447,101.6593187,101.2470788,99.08247939,,2000 M11,100.2410985,Apr-00,104.8184849,99.72521748,,2016,-0.71,0.33,0.31,-0.19,0.72,-0.40,0.06,,,,,
