Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Econmic Outlook,U.S. Dollars,Units,W193NGDPDPC,AUSTRALIA,"Per capita gross domestic product, current prices",3098.0,3397.2,3907.5,5459.8,6417.3,6885.6,7507.9,7447.8,8388.8,9340.9,10629.9,12022.3,11697.7,11084.9,12115.3,10569.5,10815.8,12579.4,15701.2,17445.7,18036.0,17984.1,17405.8,16701.5,18821.9,19969.4,22060.6,21855.8,19312.3,20668.1,19774.8,18153.5,18687.0
World Econmic Outlook,U.S. Dollars,Units,W122NGDPDPC,AUSTRIA,"Per capita gross domestic product, current prices",2014.3,2352.6,2894.0,3848.8,4587.9,5191.8,5576.8,6694.1,8050.7,9559.9,10610.8,9157.6,9165.9,9303.4,8767.2,8930.3,12707.1,15911.3,17026.6,16954.4,21077.4,21721.3,24217.9,23329.4,24893.1,29219.3,28719.6,25527.0,26147.2,25996.0,23506.1,23474.3,24651.5
World Econmic Outlook,U.S. Dollars,Units,W124NGDPDPC,BELGIUM,"Per capita gross domestic product, current prices",2700.7,3005.4,3734.7,4765.5,5579.4,6522.6,7065.5,8201.0,10005.9,11460.3,12115.0,10700.2,9435.5,8909.3,8461.8,8342.4,11624.6,14482.9,15738.7,15972.8,19934.3,20436.7,22854.1,21693.1,23435.2,27705.4,26955.7,24399.3,24951.2,24801.8,22576.1,22497.6,23332.5
World Econmic Outlook,U.S. Dollars,Units,W156NGDPDPC,CANADA,"Per capita gross domestic product, current prices",4063.8,4487.1,5001.8,5736.2,6907.2,7378.9,8650.7,8759.0,8965.5,9869.5,10983.3,12121.9,12264.0,13160.8,13557.7,13759.5,14129.3,15946.4,18593.0,20382.7,21066.0,21356.6,20462.6,19691.6,19474.0,20156.1,20727.1,21298.7,20395.5,21514.4,23108.4,23255.5,24204.4
World Econmic Outlook,U.S. Dollars,Units,W532NGDPDPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",980.9,1079.9,1324.4,1891.7,2207.6,2273.7,2756.2,3391.2,3837.0,4489.6,5634.8,5897.5,6029.2,5472.3,6075.7,6390.7,7250.2,8835.1,10358.1,11811.5,13109.7,14948.3,17324.6,19833.4,21842.4,22798.8,23986.6,26291.0,24697.3,23752.1,24124.1,23914.9,25001.2
World Econmic Outlook,U.S. Dollars,Units,W423NGDPDPC,CYPRUS,"Per capita gross domestic product, current prices",1059.2,1257.7,1502.3,1818.5,1659.0,1411.5,1562.0,1951.9,2513.4,3291.3,3989.9,3865.6,3999.1,3929.9,4142.1,4415.7,5622.8,6729.0,7609.3,8082.2,9749.7,9885.5,11687.6,11012.4,12219.3,14600.4,14507.3,13838.1,14564.2,14815.6,13970.0,14206.8,15191.2
World Econmic Outlook,U.S. Dollars,Units,W128NGDPDPC,DENMARK,"Per capita gross domestic product, current prices",3279.6,3638.8,4443.2,5833.0,6448.3,7611.3,8386.5,9347.0,11307.8,13171.4,13232.7,11424.3,11130.5,11202.2,10913.8,11601.8,16442.1,20399.5,21668.6,21020.5,25945.7,26015.2,28451.1,26754.3,29203.6,34468.9,34788.7,32018.6,32922.4,33074.5,30483.3,29679.5,29592.8
World Econmic Outlook,U.S. Dollars,Units,W172NGDPDPC,FINLAND,"Per capita gross domestic product, current prices",2409.6,2650.3,3105.4,4073.1,5183.4,6143.0,6566.1,6918.4,7444.4,9130.5,10952.8,10684.5,10707.1,10235.5,10592.3,11126.2,14492.5,18106.0,21484.7,23269.6,27459.5,24713.0,21690.0,17155.9,19814.2,25519.6,25125.1,24022.4,25269.6,25076.7,23685.5,23830.7,25032.0
World Econmic Outlook,U.S. Dollars,Units,W132NGDPDPC,FRANCE,"Per capita gross domestic product, current prices",2899.1,3207.2,3900.1,5011.1,5308.9,6673.1,6875.8,7560.9,9308.0,11180.4,12681.6,11020.7,10371.6,9839.2,9311.1,9655.9,13416.9,16230.4,17548.8,17556.3,21609.2,21614.5,23695.6,22395.9,23573.2,27050.5,26952.1,24267.7,24959.1,24645.2,22318.9,22242.9,23127.4
World Econmic Outlook,U.S. Dollars,Units,W134NGDPDPC,GERMANY,"Per capita gross domestic product, current prices",2424.6,2780.0,3336.0,4413.5,4883.5,5378.9,5763.9,6681.4,8304.8,9839.5,10483.9,8775.9,8462.3,8479.5,8015.2,8088.2,11571.7,14450.9,15479.2,15194.2,18919.0,22134.0,25068.9,24115.0,25703.1,30118.6,29116.1,25738.0,26159.1,25668.3,22826.2,22536.1,23404.5
World Econmic Outlook,U.S. Dollars,Units,W174NGDPDPC,GREECE,"Per capita gross domestic product, current prices",1337.1,1471.2,1670.9,2159.0,2476.5,2734.3,2906.8,3338.0,4044.6,4927.0,5029.2,4574.5,4741.0,4262.2,4125.5,4089.4,4799.1,5563.9,6460.5,6686.1,8253.5,8730.2,9576.4,8896.6,9493.9,11268.6,11886.0,11565.0,11557.3,11825.2,11405.6,11574.7,12454.1
World Econmic Outlook,U.S. Dollars,Units,W176NGDPDPC,ICELAND,"Per capita gross domestic product, current prices",2396.7,3020.4,3729.7,4861.6,6249.7,5821.4,6930.6,9175.2,10526.1,12554.2,14717.1,15084.0,13610.4,11533.4,11697.8,12031.5,16073.8,21857.7,23705.9,21313.3,24730.5,26070.5,26538.7,23013.7,22811.8,25369.4,26461.7,26905.8,29587.1,30225.3,29854.6,26205.5,26536.7
World Econmic Outlook,U.S. Dollars,Units,W178NGDPDPC,IRELAND,"Per capita gross domestic product, current prices",1420.2,1634.3,2009.0,2344.2,2437.4,2858.4,2805.1,3276.8,4218.9,5206.1,6131.7,5776.3,5892.0,5671.5,5435.9,5764.2,7959.1,9417.1,10447.7,10925.8,13527.9,13596.5,15149.5,14022.0,15309.8,18525.0,20201.6,21933.7,23447.0,25376.5,25271.0,26754.6,29047.5
World Econmic Outlook,U.S. Dollars,Units,W436NGDPDPC,ISRAEL,"Per capita gross domestic product, current prices",1941.9,1947.7,2409.4,2907.7,3865.3,3825.4,3994.9,4030.2,3785.6,4807.9,5363.7,5603.3,5848.8,6445.2,6241.8,5700.1,6909.0,8123.7,9885.7,9880.2,11263.7,11962.4,12836.2,12543.3,13915.8,15855.2,16942.4,17165.8,16886.1,16543.4,18289.4,17854.9,18693.4
World Econmic Outlook,U.S. Dollars,Units,W136NGDPDPC,ITALY,"Per capita gross domestic product, current prices",1999.6,2180.6,2523.4,3031.8,3414.5,3837.8,3778.3,4349.3,5336.2,6641.9,8043.6,7243.5,7098.3,7342.2,7336.2,7543.9,10675.5,13407.6,14791.9,15346.6,19362.3,20331.9,21637.1,17701.1,18223.5,19465.6,21842.2,20621.0,21149.6,20882.0,19028.9,19177.0,20117.8
