Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Billions,W193NGDP_R,AUSTRALIA,"Gross domestic product, constant prices",228.1,239.6,245.4,262.2,267.4,273.5,284.2,288.8,297.2,312.8,319.1,331.4,331.0,331.0,353.9,371.8,379.5,398.3,417.1,435.7,441.8,437.8,449.2,466.2,489.4,510.8,529.9,550.1,580.8,608.0,631.0,645.6,670.4
World Economic Outlook,National Currency,Billions,W122NGDP_R,AUSTRIA,"Gross domestic product, constant prices",1208.0,1269.7,1348.5,1414.5,1470.2,1464.9,1532.0,1603.6,1597.8,1684.9,1723.9,1722.2,1755.1,1804.3,1810.3,1850.9,1894.2,1926.0,1987.0,2071.0,2165.4,2239.5,2269.5,2281.1,2335.5,2370.7,2418.2,2450.5,2530.2,2601.6,2688.6,2731.6,2802.6
World Economic Outlook,National Currency,Billions,W124NGDP_R,BELGIUM,"Gross domestic product, constant prices",4072.8,4217.0,4447.5,4698.3,4900.3,4825.3,5104.5,5122.3,5264.0,5354.4,5441.9,6167.7,6248.6,6214.4,6364.4,6487.0,6603.0,6779.0,7092.0,7350.0,7553.0,7698.0,7821.0,7702.0,7931.0,8134.0,8230.0,8511.0,8718.0,8956.0,9318.0,9480.1,9674.1
World Economic Outlook,National Currency,Billions,W156NGDP_R,CANADA,"Gross domestic product, constant prices",379.1,400.9,423.9,456.6,476.7,487.3,514.0,531.8,554.4,576.7,583.1,602.9,585.8,601.7,636.7,666.8,682.9,711.9,747.1,766.4,767.9,751.5,758.0,776.1,812.7,835.6,848.7,885.0,919.8,966.4,1009.2,1028.9,1051.4
World Economic Outlook,National Currency,Billions,W532NGDP_R,"CHINA,P.R.:HONG KONG","Gross domestic product, constant prices",126.1,135.3,150.2,169.3,173.0,173.3,203.0,228.3,250.0,279.1,309.6,339.0,348.4,368.2,404.9,409.9,450.4,508.8,549.3,563.4,582.5,612.0,650.3,690.2,727.5,755.8,789.8,829.0,785.1,808.8,893.5,898.9,934.6
World Economic Outlook,National Currency,Billions,W423NGDP_R,CYPRUS,"Gross domestic product, constant prices",1.0,1.1,1.2,1.2,1.0,0.8,1.0,1.1,1.2,1.3,1.4,1.4,1.5,1.6,1.8,1.8,1.9,2.0,2.2,2.4,2.6,2.6,2.8,2.8,3.0,3.2,3.2,3.3,3.5,3.7,3.8,4.0,4.2
World Economic Outlook,National Currency,Billions,W128NGDP_R,DENMARK,"Gross domestic product, constant prices",605.9,622.3,655.1,678.7,672.5,668.0,711.1,722.6,733.2,759.2,755.9,749.2,771.8,791.2,825.9,861.4,892.8,895.4,905.8,907.2,915.9,926.1,931.8,931.8,982.7,1009.8,1035.2,1065.9,1095.3,1118.6,1154.5,1170.9,1194.2
World Economic Outlook,National Currency,Billions,W172NGDP_R,FINLAND,"Gross domestic product, constant prices",304.6,311.0,334.7,357.1,368.0,372.2,373.2,374.5,383.2,409.1,430.1,439.3,453.0,465.5,481.4,496.3,508.7,530.1,555.2,583.8,584.0,547.4,529.2,523.2,543.8,564.6,587.2,624.1,657.4,683.9,722.9,737.0,756.2
World Economic Outlook,National Currency,Billions,W132NGDP_R,FRANCE,"Gross domestic product, constant prices",4211.6,4413.1,4608.7,4859.3,5010.4,4996.5,5208.5,5376.1,5556.2,5736.3,5839.1,5902.0,6050.3,6118.8,6214.9,6310.5,6453.1,6614.8,6896.2,7189.8,7377.6,7454.1,7548.3,7480.7,7616.7,7758.0,7840.7,7988.9,8268.1,8516.1,8805.0,8984.3,9172.6
World Economic Outlook,National Currency,Billions,W134NGDP_R,GERMANY,"Gross domestic product, constant prices",1950.3,2009.9,2095.4,2195.2,2199.5,2171.9,2287.6,2352.7,2423.2,2525.5,2550.3,2552.8,2528.8,2573.3,2645.7,2699.4,2762.8,2803.6,2908.0,3013.3,3186.3,3346.0,3421.0,3383.8,3463.2,3523.0,3550.0,3599.6,3670.0,3737.8,3850.1,3880.1,3948.3
World Economic Outlook,National Currency,Billions,W174NGDP_R,GREECE,"Gross domestic product, constant prices",5109.8,5473.9,5959.4,6395.3,6162.8,6537.2,6952.6,7192.0,7672.3,7956.1,8094.6,8099.7,8057.0,8119.5,8343.0,8603.4,8742.8,8702.4,9169.0,9517.4,9517.4,9812.5,9881.1,9723.1,9917.5,10125.8,10368.8,10731.7,11064.4,11440.6,11937.6,12446.2,12914.1
World Economic Outlook,National Currency,Billions,W176NGDP_R,ICELAND,"Gross domestic product, constant prices",144.0,162.8,172.2,182.2,193.7,195.5,207.4,225.8,241.6,266.0,281.3,293.3,299.6,293.1,305.2,315.3,335.1,363.7,363.4,364.3,368.6,371.2,359.0,361.2,377.4,377.8,397.3,416.1,434.9,452.6,468.8,476.7,480.3
World Economic Outlook,National Currency,Billions,W178NGDP_R,IRELAND,"Gross domestic product, constant prices",16.1,16.8,17.9,19.1,19.7,18.6,18.9,20.4,21.9,22.6,23.2,23.9,24.1,24.1,24.9,25.6,26.6,27.7,28.8,30.6,33.0,33.6,34.7,35.7,37.7,41.5,44.7,49.6,53.8,59.7,66.5,70.7,74.1
World Economic Outlook,National Currency,Billions,W436NGDP_R,ISRAEL,"Gross domestic product, constant prices",86.1,95.7,107.1,112.5,117.1,121.2,122.9,124.2,128.7,134.9,139.2,145.2,146.6,150.5,153.9,160.8,166.5,176.9,183.1,185.5,196.2,210.1,228.4,236.7,253.0,270.3,282.5,291.7,299.7,307.4,326.5,328.9,346.6
World Economic Outlook,National Currency,Billions,W136NGDP_R,ITALY,"Gross domestic product, constant prices",935237.4,950247.6,975899.0,1045275.2,1102015.8,1072795.1,1143372.5,1181966.8,1225485.3,1298860.1,1353885.9,1361350.1,1360400.0,1377218.0,1415209.0,1457305.0,1494114.0,1538714.0,1599473.0,1645403.0,1677885.0,1701210.0,1714149.0,1699001.0,1736505.0,1787279.0,1806815.0,1843426.0,1876808.0,1907064.0,1962650.0,1997607.6,2037360.0
