Figure 2.1. The Relative Importance of Nonbank Financial Intermediaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Change in Bond Financing: Advanced Economies,,,,,2. Change in Bond Financing: Emerging Market Economies,,,,,3. Relative Importance of NBFIs in Advanced Economies,,,,,,4. Relative Importance of NBFIs in Emerging Market Economies,,,,,,5. Relative Importance of NBFIs ,,,,,,,,,,,,
(Percent of bank credit),,,,,(Percent of bank credit),,,,,(Percent of bank assets),,,,,,(Percent of bank assets),,,,,,(Percent of bank assets),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Since 2000,Since 2009,,,,Since 2000,Since 2009,,,,Insurers,Pension funds,OFIs,,,,Insurers,Pension funds,OFIs,,,,China,India,Euro area,Japan,United Kingdom,United States (right scale),,,,,,
New Zealand ,-0.290173927,5.537703571,,,Indonesia ,-12.13315163,2.79570021,,,"United 
States",36.80235531,83.26080379,121.2110615,,,"South 
Africa",59.1941973,62.95660419,56.2180518,,,2002,,23.81598538,83.45776044,46.67074635,77.03298475,270.9195024,,,,,,
Japan ,3.074694357,-0.83278257,,,Poland ,-3.875674671,1.768394865,,,"Switzer-
land",24.66457285,30.43229081,76.20889667,,,"
Chile",20.41777428,67.60474696,29.33770264,,,2003,3.554552953,22.91462224,86.63946859,50.98263463,78.90422375,281.0891275,,,,,,
Denmark ,4.034052798,3.879792447,,,Turkey ,-1.551545325,0.457134296,,,Canada,18.19624094,33.34866887,64.37412103,,,Mexico,15.35536012,35.76390815,56.17306786,,,2004,4.243394033,23.89098825,85.67094109,52.76586043,66.31291506,280.7783529,,,,,,
Australia ,4.399888747,5.02863338,,,India ,5.066678116,4.714714829,,,"Euro 
area",22.39791923,7.059770132,79.36993215,,,"
Brazil",11.04469814,13.35203771,65.98098132,,,2005,4.552883396,23.77799893,87.8278147,55.53461414,69.8429339,283.5686453,,,,,,
Sweden ,4.592518883,1.331118512,,,Korea ,6.904875253,3.11037517,,,Australia,4.961635902,60.1153744,30.21992055,,,Korea,30.24150323,3.627890533,48.89259153,,,2006,5.806400512,31.84265744,89.54391169,58.25469967,68.06249627,289.3094637,,,,,,
Spain ,5.958061475,7.738582263,,,South Africa ,8.137989264,9.010431039,,,"United 
Kingdom",17.42760904,16.51715899,57.18057891,,,"
Argentina",10.5101925,35.22923395,21.11042696,,,2007,10.60166094,33.86580073,84.58667747,51.74297239,63.90871844,288.5856349,,,,,,
Italy ,6.129703998,4.578952841,,,Thailand ,10.43678154,2.269730666,,,Japan,24.7653838,8.083659998,23.24934207,,,India,17.6159894,0.404056297,18.01981859,,,2008,7.419284923,35.82473622,73.85529511,51.98716793,48.70275264,235.6080407,,,,,,
Switzerland ,7.024529489,0.184809103,,,China ,11.93676075,8.033784765,,,"Hong 
Kong SAR",10.05718973,4.637019178,10.43444674,,,"
Indonesia",7.727153662,3.29072691,15.584592,,,2009,7.811320928,32.85788133,82.5161669,53.2261904,61.5333639,241.9086838,,,,,,
Finland ,7.312920951,4.305209441,,,Russia ,12.04019013,2.73324397,,,Singapore,8.337702065,,14.90052555,,,China,5.897072723,0.183424936,10.7201371,,,2010,10.88368933,37.36116149,85.20516319,54.94763275,73.13246987,247.958081,,,,,,
Israel ,7.868500865,6.424846459,,,Brazil ,13.7495491,8.748543956,,,,,,,,,"
Turkey",2.130728716,2.013169771,10.62793087,,,2011,11.36823583,36.69416093,81.70718841,52.50240022,70.60988523,236.4454713,,,,,,
