"Figure 2.2.1. Sensitivity of Financial Firms in Advanced Economies to Exchange Rate Changes, 1995�2016",,,
(Percent),,,
,,,
,,Median FX exposure (right scale),Share of firms with positive FX exposure
Europe excluding U.K.,Nonbank,-0.1006362,46.71221
,Bank,0.2418885,57.10382
Japan,Nonbank,0.2283755,60.75472
,Bank,-0.3656139,33.09859
United States,Nonbank,0.1558893,56.82523
,Bank,0.3985422,66.58692
Other advanced economies,Nonbank,0.132412,56.69456
,Bank,0.0928946,54.79452
Emerging market economies,Nonbank,0.3084958,63.83516
,Bank,0.5123026,72.34513
,,,
,,,
Figure 2.2.2. Foreign Currency Liabilities of Banks and Nonbanks ,,,
(Percent of total liabilities),,,
,,,
"	",Banks,Nonbanks,
Advanced economies,14.60489,3.495548,
Emerging market economies,16.79914,17.38143,
