"Figure 3.1.1. Investment Vehicles by Size, Domicile, and Investment Focus",,,,,,,,,,,,,,,,,,,,,,,
Figure 3.1.1 Panel 1,,,Figure 3.1.1 Panel 2,,,Figure 3.1.1 Panel 3,,,Figure 3.1.1 Panel 4,,,Figure 3.1.1 Panel 5,,,Figure 3.1.1 Panel 6,,,Figure 3.1.1 Panel 7,,,Figure 3.1.1 Panel 8,,
Investment Vehicles,,,Mutual Funds by Domicile,,,Mutual Funds by Investment Focus,,,ETFs by Region,,,ETFs by Investment Focus,,,Private Equity by Type,,,Private Equity by Region,,,Hedge Funds by Country,,
Open-end mutual funds,63%,,United States,49%,,Equity,44%,,United States,72%,,Equity,83%,,Buyout,34,,United States,67,,,,
Closed-end mutual funds,1%,,Japan,3%,,Bond,24%,,Europe,18%,,Fixed income,16%,,Real estate,27,,Europe,29,,Country of domicile,Cayman Islands,37.18331195
Money market funds,12%,,Other developed,9%,,Money Market,16%,,Asia,7%,,Commodity,1%,,Venture   capital,23,,Asia  Pacific,16,,,United  States,25.53721802
Exchange-traded funds,6%,,Brazil,4%,,Balanced/Mixed,12%,,Others,3%,,Other,0%,,Mezzanine,10,,Other,12,,,British Virgin              Islands,10.45342166
Private equity,9%,,China,2%,,Other,4%,,,,,,,,Distressed  assets,9,,Australia,5,,,Channel                      Islands,6.770169063
Hedge funds,5%,,Other emerging markets,3%,,,,,,,,,,,Fund of funds,8,,South America,4,,,Luxembourg,6.321163032
Other alternatives,3%,,,0%,,,,,,,,,,,Infrastructure,8,,,,,,Ireland,4.630374696
,,,,0%,,,,,,,,,,,Other,18,,,,,,,
,,,Luxembourg,10%,,,,,,,,,,,,,,,,,Country of operation,United  States,64.22148228
,,,Ireland,5%,,,,,,,,,,,,,,,,,,United Kingdom,19.86303769
,,,France,5%,,,,,,,,,,,,,,,,,,Switzerland,2.175809782
,,,United Kingdom,4%,,,,,,,,,,,,,,,,,,Singapore,1.579216777
,,,other developed europe,7%,,,,,,,,,,,,,,,,,,Japan,1.565179295
,,,,,,,,,,,,,,,,,,,,,,Sweden,1.42480447
