Figure 1.2. Global Financial Stability Map: Assessment of Risks and Conditions,,
(Notch changes since the October 2013 GFSR),,
,,
,,
,,
,,
,,
,,
Monetary and Financial Conditions,Monetary and Financial Conditions,
,Overall (6),-1
,Monetary policy conditions (3),-1.7
,Financial condition index,0
,Lending conditions (1),-0.8
,QE and CB balance sheet expansion (1),-0.1
,,
Risk Appetite,Risk Appetite,
,Overall (4),0
,Institutional allocations (1),2.3
,Investor surveys (1),1.1
,Relative asset returns (1),-2.4
,Emerging markets (1),-1
,,
Macroeconomic Risks,,
,Overall (9),0
,Sovereign credit (1),-0.5
,Inflation variability (1),0.5
,Economic activity (7),0
,,
Emerging Market Risks,Emerging Market Risks,
,Overall (10),1
,Fundamentals (1),0
,Volatility (3),-0.4
,Corporate sector (2),1.2
,Liquidity (2),-0.1
,External financing (2),0.9
,,
Credit Risks,,
,Overall (8),-1
,Banking sector (3),-2
,Corporate sector (3),-0.6
,Household sector (2),0
,,
Market Risks,,
,Overall (6),0
,Liquidity and funding (1),-0.2
,Volatility (2),-0.2
,Market positioning (2),-0.4
,Equity valuations (1),1.5
