Figure 3.8. Nonperforming Residential Mortgage Loans,,,,,,
(In percent of total residential mortgage loans outstanding),,,,,,
,United States,Australia,,Spain,Canada,Australia
3/31/2001,1.09,0.3561,,0.45,0.43,0.356
6/30/2001,1.09,0.3223,,0.43,0.41,0.322
9/30/2001,1.23,0.2744,,0.44,0.43,0.274
12/31/2001,1.17,0.2519,,0.431,0.46,0.252
3/31/2002,1.23,0.1972,,0.439,0.44,0.253
6/30/2002,1.07,0.1679,,0.439,0.39,0.224
9/30/2002,1.08,0.1433,,0.444,0.38,0.2
12/31/2002,1.19,0.1306,,0.427,0.37,0.186
3/31/2003,1.21,0.1538,,0.412,0.37,0.209
6/30/2003,1.14,0.1551,,0.38,0.34,0.21
9/30/2003,1.1,0.16133997,,0.383,0.35,0.217
12/31/2003,1.06,0.153756831,,0.352,0.33,0.209
3/31/2004,1.01,0.156409919,,0.338,0.32,0.21
6/30/2004,1,0.14370383,,0.318,0.28,0.198
9/30/2004,1.08,0.168108733,,0.322,0.27,0.224
12/31/2004,1.08,0.175192881,,0.296,0.26,0.231
3/31/2005,1.01,0.213373382,,0.3,0.27,0.269
6/30/2005,0.87,0.219313721,,0.401,0.25,0.275
9/30/2005,0.91,0.194877329,,0.406,0.26,0.25
12/31/2005,0.93,0.207519375,,0.379,0.27,0.263
3/31/2006,0.92,0.235012127,,0.388,0.25,0.288
6/30/2006,0.86,0.251110468,,0.384,0.24,0.315
9/30/2006,1.07,0.250289829,,0.41,0.24,0.312
12/31/2006,1.31,0.253231143,,0.413,0.25,0.312
3/31/2007,1.56,0.298451584,,0.466,0.26,0.371
6/30/2007,1.76,0.397353808,,0.508,0.24,0.397
9/30/2007,2.23,0.337490616,,0.631,0.26,0.337
12/31/2007,2.93,0.310080177,,0.712,0.26,0.31
3/31/2008,3.94,0.280548899,,0.98,0.27,0.281
6/30/2008,4.16,0.308075978,,1.301,0.27,0.308
9/30/2008,4.73,0.323689107,,1.829,0.29,0.324
12/31/2008,5.59,0.37928883,,2.368,0.33,0.379
3/31/2009,6.97,0.500839743,,2.838,0.39,0.501
6/30/2009,7.93,0.498150899,,3.004,0.42,0.498
9/30/2009,8.17,0.477421439,,3.041,0.43,0.477
12/31/2009,8.75,0.489688778,,2.87,0.45,0.49
3/31/2010,8.89,0.532233857,,2.739,0.44,0.532
6/30/2010,8.36,0.552649006,,2.582,0.42,0.553
9/30/2010,7.82,,,2.606,0.42,0.546
12/31/2010,,,,,0.44,0.56
