Figure 3.4. Homeownership Rate and Government Participation in Housing Finance,,
,Homeownership (in percent),Government participation index
Australia,70,0.31
Austria,56,0.19
Belgium,78,0.25
Canada,68.4,0.44
Chile,73,0.375
Czech Republic,47,0.1875
Denmark,54,0.25
France,57.4,0.31
Germany,43.2,0.19
Hungary,92,0.1875
Ireland,74.5,0.25
Italy,80,0.25
Japan,60.49,0.38
Netherlands,57.2,0.5
Poland,75,0.31
Russia,64,0.44
Singapore,92,0.75
Slovakia,88,0.31
Slovenia,82,0.19
Spain,85,0.31
United States,67,0.56
United Kingdom,69.5,0.13
